"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","F4 183KG ","1073744114","2 BATERIA","Race","2023-11-11 17:40:00 UTC","2023-11-11 17:53:01 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL VASCO","1","1","18","F4 183","2","","","","","0","17","735.139","14","44.692","84.579","87.412","17.85","0"
"FLAVIO PACHECO","2","2","12","F4 183","3","","0.320","","0.320","0.32","17","735.459","8","44.678","84.605","87.374","17.85","0"
"DIEGO BALEM","3","3","34","F4 183","4","","0.629","","0.949","0.949","17","736.088","8","44.609","84.736","87.299","17.85","0"
"ALVARO NIETO","4","4","07","F4 183","12","","0.264","","1.213","1.213","17","736.352","11","44.882","84.221","87.268","17.85","0"
"CESAR A D SIQUEIRA","5","5","33","F4 183","5","","0.136","","1.349","1.349","17","736.488","13","44.714","84.537","87.252","17.85","0"
"DAVI OSACHUKI","6","6","26","F4 183","1","","0.625","","1.974","1.974","17","737.113","8","44.572","84.807","87.178","17.85","0"
"ELOY R LATTMANN","7","7","60","F4 183","11","","1.431","","3.405","3.405","17","738.544","13","44.729","84.509","87.009","17.85","0"
"EDWARDO TANNABE","8","8","912","F4 183","9","","0.587","","3.992","3.992","17","739.131","12","44.758","84.454","86.94","17.85","0"
"BRUNO CESCONETO","9","9","2","F4 183","6","","0.192","","4.184","4.184","17","739.323","6","44.861","84.26","86.917","17.85","0"
"JOELSON ALVES","10","10","111","F4 183","10","","0.471","","4.655","4.655","17","739.794","7","44.778","84.416","86.862","17.85","0"
"RAFAEL DIETRICH","11","11","56","F4 183","7","","0.724","","5.379","5.379","17","740.518","6","44.834","84.311","86.777","17.85","0"
"RAFAEL GUERIOS","12","12","28","F4 183","14","","2.288","","7.667","7.667","17","742.806","6","45.079","83.853","86.51","17.85","0"
"LUIZ F KAERCHER","13","13","213","F4 183","16","","2.631","","10.298","10.298","17","745.437","6","45.225","83.582","86.204","17.85","0"
"RONALDO RIEDI","14","14","288","F4 183","13","","0.245","","10.543","10.543","17","745.682","9","45.074","83.862","86.176","17.85","0"
"LUCIAN P BRANDALIZE","15","15","140","F4 183","15","","1 Volta","","1 Volta","1 Lap","16","689.029","10","44.785","84.403","87.776","16.8","0"
"FELIPE BERTINATO","16","16","77","F4 183","8","","7 Voltas","","8 Voltas","8 Laps","9","375.084","6","44.715","84.535","90.7","9.450000000000001","0"
