"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","RD","1073744109","1 BATERIA","Race","2023-11-11 16:30:00 UTC","2023-11-11 16:43:34 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TEILOMAR PIOVESAN","1","1","05","RD","2","2","","","","0","17","766.825","5","43.25","87.399","83.8","17.85","0"
"JOSEMAR ZONATTO","2","2","34","RD","3","3","1.093","","1.093","1.093","17","767.918","8","43.491","86.915","83.681","17.85","0"
"MAICON LENCINA","3","3","6","RD","9","9","18.418","","19.511","19.511","17","786.336","4","43.418","87.061","81.721","17.85","0"
"ANDRE M DE OLIVEIRA","4","4","130","RD","4","4","7.709","","27.220","27.22","17","794.045","2","44.219","85.484","80.927","17.85","0"
"NIKI ANTUNES","5","5","970","RD","6","6","12.738","","39.958","39.958","17","806.783","7","44.303","85.322","79.65","17.85","0"
"EDUARDO C M DURA","6","6","71","RD","5","5","3 Voltas","","3 Voltas","5.81","14","772.635","7","45.2","83.628","68.493","14.700000000000001","0"
"CLEUMAR P DE SOUZA","7","7","133","RD","7","7","10 Voltas","","13 Voltas","13 Laps","4","203.611","3","44.393","85.149","74.259","4.2","0"
"JOSNEI M DOS SANTOS","8","8","1","RD","8","8","1 Volta","","14 Voltas","14 Laps","3","173.458","2","45.293","83.457","65.376","3.1500000000000004","0"
"ELOY R LATTMANN","9","9","60","RD","1","1","1 Volta","","15 Voltas","15 Laps","2","111.57","1","46.088","82.017","67.76","2.1","0"
"CARLOS E BUSCH","10","10","12","RD","10","10","1 Volta","","16 Voltas","16 Laps","1","58.641","1","49.995","75.608","64.46","1.05","0"
