"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","F4 183KG ","1073744111","WARM UP","Practice","2023-11-12 11:25:00 UTC","2023-11-12 10:54:25 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL VASCO","1","1","18","F4 183","1","1","","","","0","6","315.396","6","44.315","85.298","71.91","6.300000000000001","0"
"DAVI OSACHUKI","2","2","26","F4 183","4","4","0.010","","0.010","0.183","6","315.579","6","44.325","85.279","71.868","6.300000000000001","0"
"LUCIAN P BRANDALIZE","3","3","140","F4 183","9","9","0.174","","0.184","11.371","6","326.767","4","44.499","84.946","69.407","6.300000000000001","0"
"DIEGO BALEM","4","4","34","F4 183","10","10","0.025","","0.209","13.57","6","328.966","6","44.524","84.898","68.943","6.300000000000001","0"
"BRUNO CESCONETO","5","5","2","F4 183","2","2","0.058","","0.267","1.254","6","316.65","4","44.582","84.788","71.625","6.300000000000001","0"
"FELIPE BERTINATO","6","6","77","F4 183","12","12","0.088","","0.355","11.909","6","327.305","5","44.67","84.621","69.293","6.300000000000001","0"
"FLAVIO PACHECO","7","7","12","F4 183","11","11","0.059","","0.414","14.845","6","330.241","5","44.729","84.509","68.677","6.300000000000001","0"
"RAFAEL DIETRICH","8","8","56","F4 183","5","5","0.004","","0.418","4.078","6","319.474","6","44.733","84.501","70.992","6.300000000000001","0"
"EDWARDO TANNABE","9","9","912","F4 183","7","7","0.057","","0.475","11.738","6","327.134","5","44.79","84.394","69.329","6.300000000000001","0"
"CESAR A D SIQUEIRA","10","10","33","F4 183","13","13","0.183","","0.658","1 Lap","5","292.394","5","44.973","84.05","64.639","5.25","0"
"RAFAEL GUERIOS","11","11","28","F4 183","8","8","0.030","","0.688","10.622","6","326.018","6","45.003","83.994","69.567","6.300000000000001","0"
"RONALDO RIEDI","12","12","288","F4 183","6","6","0.115","","0.803","12.949","6","328.345","6","45.118","83.78","69.074","6.300000000000001","0"
"ELOY R LATTMANN","13","13","60","F4 183","3","3","0.096","","0.899","4 Laps","2","137.882","2","45.214","83.602","54.829","2.1","0"
