"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","F4 183KG ","1073744119","3 BATERIA","Race","2023-11-12 12:50:00 UTC","2023-11-12 13:04:43 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVI OSACHUKI","1","1","26","F4 183","3","","","","","0","20","853.729","12","44.443","85.053","88.553","21.0","0"
"ELOY R LATTMANN","2","2","60","F4 183","6","","6.951","","6.951","6.951","20","860.68","13","44.69","84.583","87.838","21.0","0"
"FLAVIO PACHECO","3","3","12","F4 183","1","","0.168","","7.119","7.119","20","860.848","9","44.724","84.518","87.82","21.0","0"
"DIEGO BALEM","4","4","34","F4 183","2","","0.213","","7.332","7.332","20","861.061","9","44.442","85.055","87.799","21.0","0"
"CESAR A D SIQUEIRA","5","5","33","F4 183","4","","0.299","","7.631","7.631","20","861.36","11","44.707","84.551","87.768","21.0","0"
"RAFAEL GUERIOS","6","6","28","F4 183","7","","4.128","","11.759","11.759","20","865.488","4","45.007","83.987","87.35","21.0","0"
"EDWARDO TANNABE","7","7","912","F4 183","5","","4.629","","16.388","16.388","20","870.117","13","45.167","83.689","86.885","21.0","0"
"RONALDO RIEDI","8","8","288","F4 183","10","","2.878","","19.266","19.266","20","872.995","9","45.12","83.777","86.598","21.0","0"
"FELIPE BERTINATO","9","9","77","F4 183","12","","3.702","","22.968","22.968","20","876.697","19","44.938","84.116","86.233","21.0","0"
"BRUNO CESCONETO","10","10","2","F4 183","8","","6 Voltas","","6 Voltas","6 Laps","14","598.195","11","44.629","84.698","88.466","14.700000000000001","0"
"LUCIAN P BRANDALIZE","11","11","140","F4 183","11","","4 Voltas","","10 Voltas","10 Laps","10","415.047","8","45.245","83.545","91.074","10.5","0"
"RAFAEL DIETRICH","12","12","56","F4 183","13","","8 Voltas","","18 Voltas","18 Laps","2","62.909","2","58.695","64.401","120.174","2.1","0"
"RAFAEL VASCO","13","13","18","F4 183","9","","28.048","","18 Voltas","18 Laps","2","90.957","2","87.487","43.206","83.116","2.1","0"
