"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","F4 183KG ","1073744131","2 TREINO OFICIAL","Practice","2023-11-11 12:50:00 UTC","2023-11-11 12:13:33 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL VASCO","1","1","18","F4 183","2","2","","","","0","11","553.689","5","44.353","85.225","75.096","11.55","0"
"DAVI OSACHUKI","2","2","26","F4 183","1","1","0.014","","0.014","0 Laps","11","547.674","4","44.367","85.198","75.921","11.55","0"
"FLAVIO PACHECO","3","3","12","F4 183","3","3","0.022","","0.036","0 Laps","11","553.251","8","44.389","85.156","75.156","11.55","0"
"DIEGO BALEM","4","4","34","F4 183","6","6","0.220","","0.256","1 Lap","10","552.944","2","44.609","84.736","68.361","10.5","0"
"RAFAEL DIETRICH","5","5","56","F4 183","10","10","0.095","","0.351","0 Laps","11","548.688","8","44.704","84.556","75.781","11.55","0"
"FELIPE BERTINATO","6","6","77","F4 183","8","8","0.089","","0.440","0 Laps","11","548.957","8","44.793","84.388","75.744","11.55","0"
"CESAR A D SIQUEIRA","7","7","33","F4 183","4","4","0.103","","0.543","3 Laps","8","410.154","7","44.896","84.195","73.728","8.4","0"
"BRUNO CESCONETO","8","8","2","F4 183","5","5","0.002","","0.545","0 Laps","11","547.273","8","44.898","84.191","75.977","11.55","0"
"JOELSON ALVES","9","9","111","F4 183","9","9","0.074","","0.619","3 Laps","8","412.475","7","44.972","84.052","73.314","8.4","0"
"RAFAEL GUERIOS","10","10","28","F4 183","7","7","0.025","","0.644","0 Laps","11","548.456","5","44.997","84.006","75.813","11.55","0"
"EDWARDO TANNABE","11","11","912","F4 183","11","11","0.009","","0.653","2 Laps","9","462.673","7","45.006","83.989","73.529","9.450000000000001","0"
"ALVARO NIETO","12","12","3","F4 183","13","13","0.027","","0.680","3 Laps","8","415.489","5","45.033","83.938","72.782","8.4","0"
"RONALDO RIEDI","13","13","288","F4 183","14","14","0.017","","0.697","1.597","11","555.286","8","45.05","83.907","74.88","11.55","0"
"LUIZ F KAERCHER","14","14","213","F4 183","12","12","0.325","","1.022","3 Laps","8","417.004","5","45.375","83.306","72.517","8.4","0"
