"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","RD","1073744110","2 BATERIA","Race","2023-11-11 17:20:00 UTC","2023-11-11 17:33:14 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELOY R LATTMANN","1","1","60","RD","6","6","","","","0","17","746.563","9","42.768","88.384","86.074","17.85","0"
"JOSEMAR ZONATTO","2","2","34","RD","2","2","10.934","","10.934","10.934","17","757.497","6","43.264","87.371","84.832","17.85","0"
"MAICON LENCINA","3","3","6","RD","4","4","2.590","","13.524","13.524","17","760.087","7","43.278","87.342","84.543","17.85","0"
"CLEUMAR P DE SOUZA","4","4","133","RD","10","10","2.809","","16.333","16.333","17","762.896","5","43.289","87.32","84.232","17.85","0"
"NIKI ANTUNES","5","5","970","RD","5","5","1.167","","17.500","17.5","17","764.063","15","43.719","86.461","84.103","17.85","0"
"ANDRE M DE OLIVEIRA","6","6","130","RD","3","3","9.626","","27.126","27.126","17","773.689","3","43.893","86.119","83.057","17.85","0"
"EDUARDO C M DURA","7","7","71","RD","7","7","1.574","","28.700","28.7","17","775.263","12","44.196","85.528","82.888","17.85","0"
"JOSNEI M DOS SANTOS","8","8","1","RD","9","9","1 Volta","","1 Volta","1 Lap","16","737.173","11","44.198","85.524","82.043","16.8","0"
"CARLOS E BUSCH","9","9","12","RD","8","8","3 Voltas","","4 Voltas","26.041","13","772.604","8","46.494","81.301","63.603","13.65","0"
"TEILOMAR PIOVESAN","10","10","05","RD","1","1","4 Voltas","","8 Voltas","8 Laps","9","439.756","3","44.699","84.566","77.361","9.450000000000001","0"
