"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","RD","1073744121","3 BATERIA","Race","2023-11-12 12:30:00 UTC","2023-11-12 12:42:58 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELOY R LATTMANN","1","1","60","RD","1","1","","","","0","17","738.367","11","42.792","88.334","87.03","17.85","0"
"JOSEMAR ZONATTO","2","2","34","RD","2","2","7.188","","7.188","7.188","17","745.555","9","42.959","87.991","86.191","17.85","0"
"TEILOMAR PIOVESAN","3","3","05","RD","8","8","0.285","","7.473","7.473","17","745.84","9","42.934","88.042","86.158","17.85","0"
"MAICON LENCINA","4","4","6","RD","4","4","6.610","","14.083","14.083","17","752.45","14","43.095","87.713","85.401","17.85","0"
"NIKI ANTUNES","5","5","970","RD","6","6","4.295","","18.378","18.378","17","756.745","8","43.401","87.095","84.916","17.85","0"
"JOSNEI M DOS SANTOS","6","6","1","RD","9","9","1.299","","19.677","19.677","17","758.044","13","43.591","86.715","84.771","17.85","0"
"EDUARDO C M DURA","7","7","71","RD","7","7","11.888","","31.565","31.565","17","769.932","2","43.63","86.638","83.462","17.85","0"
"CLEUMAR P DE SOUZA","8","8","133","RD","3","3","1.447","","33.012","33.012","17","771.379","9","42.95","88.009","83.305","17.85","0"
"DIEGO S CATHARINA","9","9","46","RD","10","10","1 Volta","","1 Volta","1 Lap","16","734.637","2","44.838","84.303","82.326","16.8","0"
"ANDRE M DE OLIVEIRA","10","10","130","RD","5","5","16.530","","1 Volta","12.8","16","751.167","7","43.784","86.333","80.515","16.8","0"
