"Event ID","Event Name","Started At","Ended At"
"53-1586-2147483678-20240419","Hallett Hoosier Super Tour","2024-04-19 15:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 7 F6 FF FV","1073742056","Grp 7 F6 FF FV Race 2","Race","2024-04-21 21:15:00 UTC","2024-04-21 21:56:25 UTC","PROVISIONAL","27","https://racehero.io/events/hallett-hoosier-super-tour-2024/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Nathan Down","1","1","96","FF","1","1","","","","0","27","2316.936","17","81.653","79.36","75.514","48.6","0","Swift DB6 CA","Thornton CO","Colo","648699","Yellow","Downforce"
"Jason Martin","2","1","78","F6","3","1","37.517","","37.517","0","27","2354.453","11","83.976","77.165","74.31","48.6","0","Novakar J10","River Grove IL","CHI","433734","Red","20001559"
"Keith Hall","3","2","18","FF","5","4","16.307","","53.824","53.824","27","2370.76","14","83.55","77.558","73.799","48.6","0","Piper DF-5","Arvada CO","Colo","426586","Red","Orange Goldfishes"
"Steve Meyer","4","3","48","FF","4","3","3.166","","56.990","56.99","27","2373.926","23","82.978","78.093","73.701","48.6","0","Swift DB-6","Longmont CO","Colo","384120","Yellow"
"Mark Richardson","5","1","88","FV","9","3","2 Laps","","2 Laps","0","25","2357.026","14","92.429","70.108","68.731","45.0","0","Vortech","Washington IL","CiL","353234","Red","4MULA Enginuity, Roxanne's Headers"
"Michael Nitz","6","2","94","FV","7","1","28.177","","2 Laps","28.177","25","2385.203","14","92.446","70.095","67.919","45.0","0","Mysterian M2","Menomonee Falls WI","Milw","669716","White","Motorsport Composites/4MULA Enginuity"
"Bill Lauer","7","3","64","FV","10","4","1 Lap","","3 Laps","1 Lap","24","2352.617","3","95.438","67.897","66.105","43.2","0","Protoform P2","Cottonwood Fals KS","WICH","94977_1","Red","Town Royal Emporia Ks Robbins Ranch"
"Rich Richardson","8","4","99","FV","8","2","1 Lap","","4 Laps","2 Laps","23","2259.976","12","92.854","69.787","65.948","41.4","0","Lazer 1","Pekin IL","CiL","237730","Silver","Roxanne's Headers/4MULA Enginuity"
"Timothy Friest","9","2","86","F6","6","2","7 Laps","","11 Laps","11 Laps","16","1450.888","11","84.776","76.437","71.46","28.8","0","KBS MK VII","Leavenworth KS","KCR","391518","Blue/Black"
"Graham Smith","10","5","5","FV","11","5","9 Laps","","DNF","18 Laps","7","722.139","5","99.696","64.998","62.813","12.6","0","Lynx B GL","Kansas City MO","KCR","616196","Red","Teaching Salary"
"Cliff Johnson","11","4","4","FF","2","2","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF-5","Stilwell KS","KCR","117710","red","Alpine Litho-Graphics"
