"Event ID","Event Name","Started At","Ended At"
"53-1586-2147483678-20240419","Hallett Hoosier Super Tour","2024-04-19 15:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 7 F6 FF FV","1073742054","Grp 7 F6 FF FV Race 1","Race","2024-04-20 20:50:00 UTC","2024-04-20 21:52:11 UTC","PROVISIONAL","19","https://racehero.io/events/hallett-hoosier-super-tour-2024/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Nathan Down","1","1","96","FF","2","2","","","","0","19","1569.742","17","80.653","80.344","78.433","34.2","0","Swift DB6 CA","Thornton CO","Colo","648699","Yellow","Downforce"
"Jason Martin","2","1","78","F6","3","1","37.967","","37.967","0","19","1607.709","12","83.523","77.583","76.581","34.2","0","Novakar J10","River Grove IL","CHI","433734","Red","20001559"
"Steve Meyer","3","2","48","FF","4","3","9.086","","47.053","47.053","19","1616.795","13","83.656","77.46","76.151","34.2","0","Swift DB-6","Longmont CO","Colo","384120","Yellow"
"Keith Hall","4","3","18","FF","5","4","23.198","","1:10.251","1:10.251","19","1639.993","16","85.036","76.203","75.073","34.2","0","Piper DF-5","Arvada CO","Colo","426586","Red","Orange Goldfishes"
"Mark Richardson","5","1","88","FV","6","1","2 Laps","","2 Laps","0","17","1607.719","13","93.436","69.352","68.519","30.6","0","Vortech","Washington IL","CiL","353234","Red","4MULA Enginuity, Roxanne's Headers"
"Rich Richardson","6","2","99","FV","9","4","19.624","","2 Laps","19.624","17","1627.343","14","92.751","69.864","67.693","30.6","0","Lazer 1","Pekin IL","CiL","237730","Silver","Roxanne's Headers/4MULA Enginuity"
"Michael Nitz","7","3","94","FV","7","2","25.556","","2 Laps","45.18","17","1652.899","3","96.054","67.462","66.647","30.6","0","Mysterian M2","Menomonee Falls WI","Milw","669716","White","Motorsport Composites/4MULA Enginuity"
"Bill Lauer","8","4","64","FV","8","3","9.691","","2 Laps","54.871","17","1662.59","14","95.606","67.778","66.258","30.6","0","Protoform P2","Cottonwood Fals KS","WICH","94977_1","Red","Town Royal Emporia Ks Robbins Ranch"
"Timothy Friest","9","2","86","F6","6","2","14 Laps","","DNF","16 Laps","3","264.861","3","86.805","74.65","73.397","5.4","0","KBS MK VII","Leavenworth KS","KCR","391518","Blue/Black"
"Graham Smith","10","5","5","FV","9","5","3 Laps","","DNF","17 Laps","0","1.929","0","0.0","0.0","0.0","0.0","0","Lynx B GL","Kansas City MO","KCR","616196","Red","Teaching Salary"
"Cliff Johnson","11","4","4","FF","1","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF-5","Stilwell KS","KCR","117710","red","Alpine Litho-Graphics"
