"Event ID","Event Name","Started At","Ended At"
"53-1586-2147483678-20240419","Hallett Hoosier Super Tour","2024-04-19 15:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 7 F6 FF FV","1073742055","Grp 7 F6 FF FV Qual 2","Qualifying","2024-04-21 15:30:00 UTC","2024-04-21 15:44:52 UTC","PROVISIONAL","11","https://racehero.io/events/hallett-hoosier-super-tour-2024/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Nathan Down","1","1","96","FF","1","1","","","","0","6","560.903","6","83.878","77.255","69.317","10.8","1","Swift DB6 CA","Thornton CO","Colo","648699","Yellow","Downforce"
"Steve Meyer","2","2","48","FF","4","3","0.503","","0.503","5:18.677","8","879.58","8","84.381","76.795","58.937","14.4","1","Swift DB-6","Longmont CO","Colo","384120","Yellow"
"Keith Hall","3","3","18","FF","5","4","0.376","","0.879","6:46.791","11","967.694","9","84.757","76.454","73.66","19.8","1","Piper DF-5","Arvada CO","Colo","426586","Red","Orange Goldfishes"
"Timothy Friest","4","1","86","F6","6","2","1.667","","2.546","0","5","473.019","5","86.424","74.979","68.496","9.0","1","KBS MK VII","Leavenworth KS","KCR","391518","Blue/Black"
"Michael Nitz","5","1","94","FV","9","3","5.538","","8.084","0","9","874.04","8","91.962","70.464","66.725","16.2","1","Mysterian M2","Menomonee Falls WI","Milw","669716","White","Motorsport Composites/4MULA Enginuity"
"Graham Smith","6","2","5","FV","11","5","12.729","","20.813","7 Laps","2","229.891","2","104.691","61.896","56.375","3.6","1","Lynx B GL","Kansas City MO","KCR","616196","Red","Teaching Salary"
"Cliff Johnson","7","4","4","FF","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF-5","Stilwell KS","KCR","117710","red","Alpine Litho-Graphics"
"Bill Lauer","8","3","64","FV","10","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protoform P2","Cottonwood Fals KS","WICH","94977_1","Red","Town Royal Emporia Ks Robbins Ranch"
"Jason Martin","9","2","78","F6","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar J10","River Grove IL","CHI","433734","Red","20001559"
"Mark Richardson","10","4","88","FV","8","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech","Washington IL","CiL","353234","Red","4MULA Enginuity, Roxanne's Headers"
"Rich Richardson","11","5","99","FV","7","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lazer 1","Pekin IL","CiL","237730","Silver","Roxanne's Headers/4MULA Enginuity"
