"Event ID","Event Name","Started At","Ended At"
"53-1586-2147483678-20240419","Hallett Hoosier Super Tour","2024-04-19 15:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Test  Day","1073742066","Grp3 - Session 4","Practice","2024-04-19 21:10:00 UTC","2024-04-19 21:29:55 UTC","PROVISIONAL","12","https://racehero.io/events/hallett-hoosier-super-tour-2024/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Scott Sewell","1","1","14","T2","8","1","","","","0","11","1035.89","9","84.749","76.461","68.81","19.8","1","Porsche Cayman","Fort Worth TX","Tex","640083","Red","NuEnergy Storage Technologies"
"Helio Meza","2","1","27","SMX","11","8","1.651","","1.651","0","11","1040.537","5","86.4","75.0","68.503","19.8","1","Mazda MX-5 0","Spring TX","Hous","720896","Black"
"Cam Ebben","3","2","55","SMX","4","3","0.293","","1.944","0 Laps","11","972.618","6","86.693","74.747","73.287","19.8","1","Mazda MX-5 2015","Appleton WI","Milw","418750","grey","Tight Squeeze Racing"
"Ethan Jacobs","4","3","99","SMX","9","6","0.161","","2.105","2 Laps","9","869.311","5","86.854","74.608","67.088","16.2","1","Mazda Mx5 2009","Oshkosh WI","Milw","685944","Silver/black","Jacobs Design Homes/Mazda/Holiday Mazda/HRX"
"Justin Adakonis","5","4","18","SMX","3","2","0.116","","2.221","2 Laps","9","796.425","3","86.97","74.508","73.227","16.2","0","Mazda MX5 2015","Ridgefield CT","NER","709158","Green/Black","TKG Motorsports"
"Jack Murchison","6","5","158","SMX","2","1","0.054","","2.275","15.04","12","1055.577","3","87.024","74.462","73.666","21.6","1","Mazda MX-5 2015","Sykesville MD","WDC","490260","Black/Green","Blackpoint Cyber/TKG Motorsports"
"Kamden Hibbitt","7","6","32","SMX","10","7","0.024","","2.299","5.312","11","1045.849","5","87.048","74.442","68.155","19.8","0","Mazda MX5 2006","Galena OH","OVR","718794","Black","Mazda Motorsports"
"Camden Jones","8","1","30","T3","7","1","0.172","","2.471","0","11","983.117","9","87.22","74.295","72.504","19.8","0","Mazda Mazda","Tyler TX","Tex","347258","White","Velocity Mazda"
"Corbin Collins","9","1","20","STL","1","1","0.059","","2.530","0","12","1060.096","4","87.279","74.245","73.352","21.6","0","Mazda MX5","Springfield MO","OZMT","654505","Grey","Triple S Properties/PL Motorsports/Triple C Cycle/Redline FInishes/Finley River Towing"
"Justin Mason","10","7","15","SMX","5","4","0.334","","2.864","0 Laps","11","982.612","5","87.613","73.962","72.541","19.8","0","Mazda MX-5 2015","Kansas City MO","KCR","621530","Red Black","515 Motorsport"
"Will Lucas","11","8","134","SMX","12","","0.199","","3.063","6 Laps","5","774.641","4","87.812","73.794","41.826","9.0","1","Mazda MX-5 2007","Dahlonega GA","Atl","710070","Silver / purple","Dewbuck Consulting/Formidable Racing Development"
"Bryan Heitman","12","9","25","SMX","6","5","0.013","","3.076","0 Laps","11","990.79","4","87.825","73.783","71.943","19.8","1","Mazda MX-5 2012","KANSAS CITY MO","KCR","657561","Blue/Gray","515 Motorsport","20001865"
"Lou Gigliotti","13","1","28","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Princeton TX","Tex","338647","Yellow/Black","G2 Motorsports Park"
