"Event ID","Event Name","Started At","Ended At"
"53-1586-2147483678-20240419","Hallett Hoosier Super Tour","2024-04-19 15:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Test  Day","1073742062","Grp5 - Session 3","Practice","2024-04-19 19:50:00 UTC","2024-04-19 20:07:01 UTC","PROVISIONAL","10","https://racehero.io/events/hallett-hoosier-super-tour-2024/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Flagtronics"
"Tyler Ladd","1","1","51","EP","4","1","","","","0","10","884.424","4","84.312","76.857","73.268","18.0","1","BMW Z3","Clearwater KS","WICH","512613","Blue","20002021"
"Cliff Ira","2","1","38","FP","17","3","1.527","","1.527","0","7","684.145","7","85.839","75.49","66.302","12.6","1","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM"
"William Knight","3","1","47","STL","2","1","0.139","","1.666","0","10","915.74","9","85.978","75.368","70.762","18.0","1","Mazda MX-5","Tulsa OK","NEOK","484940","Yellow","The Vintage Connection/WLK Advisors"
"Marc Cefalo","4","1","00","T4","14","5","0.736","","2.402","0","10","918.819","7","86.714","74.728","70.525","18.0","0","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata"
"Mike Taylor","5","2","39","STL","10","3","0.040","","2.442","2.406","10","918.146","7","86.754","74.694","70.577","18.0","1","Acura Integra","Cumming GA","Atl","242050_1","White","e3 Storage/JustTrackIt/MS3 Pro AMP EFI/"
"Camden Jones","6","1","30","T3","20","1","0.337","","2.779","0","9","910.8","5","87.091","74.405","64.032","16.2","0","Mazda Mazda","Tyler TX","Tex","347258","White","Velocity Mazda"
"Jake Anton","7","3","59","STL","3","2","0.012","","2.791","0 Laps","10","904.939","7","87.103","74.395","71.607","18.0","1","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men"
"Stephen Simonds","8","2","63","FP","6","2","0.160","","2.951","2:41.578","9","845.723","8","87.263","74.258","68.959","16.2","1","Mazda Miata","Rosharon TX","Hous","489897","Yellow","Jesse Prather Motorsports/Thanks Kurtco"
"Bryan Heitman","9","2","25","EP","18","2","0.750","","3.701","1:13.414","10","957.838","10","88.013","73.625","67.652","18.0","0","Mazda MX5 Global Cup","KANSAS CITY MO","KCR","657561","Blue/Gray","20001866"
"Ben Jacobs","10","3","99","EP","19","3","0.286","","3.987","1:13.602","10","958.026","8","88.299","73.387","67.639","18.0","0","Mazda MX5 Cup","Oshkosh WI","Milw","677061","Black/green","Jacobs Design Homes"
"Eric Prill","11","2","12","T4","15","6","0.294","","4.281","1 Lap","9","853.786","5","88.593","73.143","68.308","16.2","1","Mazda MX-5","Topeka KS","KAN","207384","Silver","Jesse Prather Motorsports/Hoosier","20001937"
"Garrett Mays","12","3","44","T4","8","2","0.881","","5.162","45.446","10","964.265","9","89.474","72.423","67.201","18.0","1","Pontiac Solstice","Cleburne TX","Tex","517352","Red","GO 4 IT Racing School"
"Ethan Barker","13","4","117","T4","7","1","1.015","","6.177","2 Laps","8","766.124","5","90.489","71.611","67.665","14.4","1","Mazda MIATA MX5","Houston TX","Hous","631210","BLACK","HOOSIER MAZDA"
"Randy Wagner","14","4","86","EP","22","4","1.197","","7.374","1:22.326","8","966.75","4","91.686","70.676","53.623","14.4","1","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed/Hoosier"
"Leann Falk","15","5","21","T4","11","4","2.887","","10.261","3 Laps","7","707.588","6","94.573","68.518","64.105","12.6","1","Mazda SM","Tolar TX","Tex","533703","Silver"
"Kent Carter","16","1","91","B-Spec","12","1","0.118","","10.379","0","9","906.97","6","94.691","68.433","64.302","16.2","1","Honda Fit","HOUSTON TX","Hous","277344","Gray","Chris Taylor Racing/Goodyear/BoostLogic","20002495"
"Joseph Gersch","17","2","19","B-Spec","21","3","0.291","","10.670","3 Laps","6","678.145","5","94.982","68.223","57.333","10.8","0","Toyota Yaris","Conroe TX","Hous","185486","White/Red/Blue","Phillips Race Prep"
"Morgan Shoulders","18","6","4","T4","9","3","1.816","","12.486","1 Lap","9","914.278","6","96.798","66.944","63.788","16.2","0","Pontiac Solstice","Broomfield CO","Colo","727221","Dark blue","Go for it racing schools"
"Andrew Janssen","19","3","14","B-Spec","13","2","0.101","","12.587","1 Lap","8","881.898","7","96.899","66.874","58.782","14.4","2","Honda Fit","Hawley MN","LOL","626308","Blue/White","Janssen Modular Cabinets"
"Chris Haldeman","20","1","28","SM","1","1","0.662","","13.249","0","9","895.086","7","97.561","66.42","65.156","16.2","1","Mazda Miata 2001","McKinney TX","Tex","412747","Pink/black","X-Factor Racing"
