"Event ID","Event Name","Started At","Ended At"
"53-1586-2147483678-20240419","Hallett Hoosier Super Tour","2024-04-19 15:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Test  Day","1073742068","Grp5 - Session 4","Practice","2024-04-19 21:50:00 UTC","2024-04-19 22:08:57 UTC","PROVISIONAL","11","https://racehero.io/events/hallett-hoosier-super-tour-2024/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Ben Jacobs","1","1","99","EP","18","4","","","","0","11","998.84","8","84.926","76.302","71.363","19.8","0","Mazda MX5 Cup","Oshkosh WI","Milw","677061","Black/green","Jacobs Design Homes"
"Tyler Ladd","2","2","51","EP","5","1","0.575","","0.575","0 Laps","11","973.274","6","85.501","75.789","73.237","19.8","1","BMW Z3","Clearwater KS","WICH","512613","Blue","20002021"
"Camden Jones","3","1","30","T3","20","1","0.019","","0.594","0","11","1002.75","11","85.52","75.772","71.085","19.8","0","Mazda Mazda","Tyler TX","Tex","347258","White","Velocity Mazda"
"William Knight","4","1","47","STL","12","3","0.006","","0.600","0","8","732.74","8","85.526","75.766","70.748","14.4","1","Mazda MX-5","Tulsa OK","NEOK","484940","Yellow","The Vintage Connection/WLK Advisors"
"Bryan Heitman","5","3","25","EP","17","3","0.162","","0.762","4.569","11","1003.409","11","85.688","75.623","71.038","19.8","0","Mazda MX5 Global Cup","KANSAS CITY MO","KCR","657561","Blue/Gray","20001866"
"Jake Anton","6","2","59","STL","11","2","0.182","","0.944","4:31.492","11","1004.232","11","85.87","75.463","70.98","19.8","1","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men"
"Marc Cefalo","7","1","00","T4","4","1","0.666","","1.610","0","11","987.418","6","86.536","74.882","72.188","19.8","0","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata"
"Perry Simonds","8","1","64","FP","2","2","0.079","","1.689","0","7","630.777","6","86.615","74.814","71.911","12.6","1","Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Goodyear/Jesse Prather Motorsports","20001546"
"Stephen Simonds","9","2","63","FP","1","1","0.036","","1.725","4:21.007","10","891.784","7","86.651","74.783","72.663","18.0","1","Mazda Miata","Rosharon TX","Hous","489897","Yellow","Jesse Prather Motorsports/Thanks Kurtco"
"Kamden Hibbitt","10","1","32","SMX","14","1","0.368","","2.093","0","11","1022.749","10","87.019","74.466","69.695","19.8","0","Mazda MX5 2006","Galena OH","OVR","718794","Black","Mazda Motorsports"
"Eric Prill","11","2","12","T4","9","2","1.461","","3.554","3 Laps","8","753.384","8","88.48","73.237","68.81","14.4","0","Mazda MX-5","Topeka KS","KAN","207384","Silver","Jesse Prather Motorsports/Hoosier","20001937"
"Ethan Barker","12","3","117","T4","15","4","0.613","","4.167","1 Lap","10","952.036","10","89.093","72.733","68.065","18.0","1","Mazda MIATA MX5","Houston TX","Hous","631210","BLACK","HOOSIER MAZDA"
"Mike Taylor","13","3","39","STL","8","1","1.398","","5.565","3 Laps","5","491.505","3","90.491","71.609","65.92","9.0","0","Acura Integra","Cumming GA","Atl","242050_1","White","e3 Storage/JustTrackIt/MS3 Pro AMP EFI/"
"Cliff Ira","14","3","38","FP","7","3","0.070","","5.635","3 Laps","4","399.801","3","90.561","71.554","64.832","7.2","1","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM"
"Randy Wagner","15","4","86","EP","6","2","0.889","","6.524","3 Laps","8","949.959","8","91.45","70.858","54.571","14.4","2","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed/Hoosier"
"Leann Falk","16","4","21","T4","16","5","1.945","","8.469","1 Lap","10","987.197","8","93.395","69.383","65.64","18.0","1","Mazda SM","Tolar TX","Tex","533703","Silver"
"Morgan Shoulders","17","5","4","T4","13","3","1.274","","9.743","13.226","10","1000.644","8","94.669","68.449","64.758","18.0","0","Pontiac Solstice","Broomfield CO","Colo","727221","Dark blue","Go for it racing schools"
"John Phillips","18","1","43","B-Spec","3","1","0.323","","10.066","0","7","693.181","4","94.992","68.216","65.437","12.6","1","Toyota Yaris S","Sealy TX","Hous","102149_1","RED WHITE BLUE","Phillipsraceprep//G-LOC/CARS"
"Chris Haldeman","19","1","28","SM","10","1","0.263","","10.329","0","10","996.348","9","95.255","68.028","65.038","18.0","1","Mazda Miata 2001","McKinney TX","Tex","412747","Pink/black","X-Factor Racing"
"Andrew Janssen","20","2","14","B-Spec","19","2","0.830","","11.159","3:50.928","9","924.109","3","96.085","67.44","63.109","16.2","1","Honda Fit","Hawley MN","LOL","626308","Blue/White","Janssen Modular Cabinets"
"Kent Carter","21","3","91","B-Spec","21","3","4.564","","15.723","2 Laps","5","597.852","4","100.649","64.382","54.194","9.0","1","Honda Fit","HOUSTON TX","Hous","277344","Gray","Chris Taylor Racing/Goodyear/BoostLogic","20002495"
