"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","YELLOW","1073747197","RACE #1","Race","2020-06-06 18:00:00 UTC","2020-06-06 18:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/june-fun-run/results/1073747197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARK SMITH","1","1","328","AI","2","2","","","","0","16","1470.376","3","84.738","76.471","70.513","28.8","0"
"DANIEL RECORDS","2","1","34.","CMC","5","3","22.911","","22.911","0","16","1493.287","15","87.848","73.764","69.431","28.8","2"
"JOHN MARTIN","3","2","7","CMC","3","1","1.104","","24.015","1.104","16","1494.391","5","87.711","73.879","69.379","28.8","0"
"JERRY JORDAN","4","3","55","CMC","6","4","8.876","","32.891","9.98","16","1503.267","5","88.008","73.63","68.97","28.8","0"
"BRYAN LEINART","5","4","24","CMC","7","5","16.733","","49.624","26.713","16","1520.0","7","89.272","72.587","68.211","28.8","0"
"ROBERT WESTON","6","5","7","CMC","9","7","5.063","","54.687","31.776","16","1525.063","16","89.787","72.171","67.984","28.8","0"
"DANIEL ALLFORD","7","6","82","CMC","10","8","4.908","","59.595","36.684","16","1529.971","8","89.318","72.55","67.766","28.8","0"
"RYAN MCFALL","8","7","96","CMC","11","9","20.653","","1:20.248","57.337","16","1550.624","3","89.454","72.439","66.863","28.8","0"
"DAVID FRANCIS","9","8","88","CMC","12","10","5.127","","1:25.375","1:02.464","16","1555.751","3","90.216","71.828","66.643","28.8","0"
"SEAN RICHARDSON","10","9","15","CMC","14","12","1 Lap","","1 Lap","1 Lap","15","1487.918","6","92.221","70.266","65.326","27.0","0"
"SAM CRUMPACKER","11","10","54","CMC","15","13","1.433","","1 Lap","1 Lap","15","1489.351","14","92.789","69.836","65.263","27.0","0"
"BRYAN CURTIS","12","11","34","CMC","4","2","4 Laps","","5 Laps","5 Laps","11","1052.265","5","87.889","73.729","67.74","19.8","0"
"CRAIG MCCORMICK","13","2","65","AI","1","1","3 Laps","","8 Laps","8 Laps","8","761.234","6","83.831","77.298","68.1","14.4","0"
"WALTER REED","14","3","58","AI","16","3","3 Laps","","11 Laps","11 Laps","5","544.548","3","91.497","70.822","59.499","9.0","0"
"RON LIEBBE","15","12","1","CMC","13","11","3.807","","11 Laps","11 Laps","5","548.355","3","93.143","69.57","59.086","9.0","0"
"ALVARO FERNANDEZ","16","13","5","CMC","8","6","5 Laps","","DNF","16 Laps","0","193.798","0","0.0","0.0","0.0","0.0","0"
