"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","ORANGE","1073747172","CHAMPIONSHIP","Race","2020-06-07 18:50:00 UTC","2020-06-07 19:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/june-fun-run/results/1073747172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN COHEN","1","1","38","ST1","7","1","","","","0","13","1165.728","2","81.774","79.243","72.264","23.4","0"
"SCOTT SCHMIDT","2","1","27","SU","4","4","3.823","","3.823","0","13","1169.551","2","81.729","79.286","72.028","23.4","0"
"STEPHEN DAZET","3","2","44","SU","1","1","4.619","","8.442","4.619","13","1174.17","3","81.86","79.16","71.744","23.4","0"
"ABRAHAM EASTHAM","4","1","61","ST2","8","1","16.466","","24.908","0","13","1190.636","10","82.934","78.134","70.752","23.4","0"
"FRANK WIDMOSER","5","2","220","ST2","9","2","4.604","","29.512","4.604","13","1195.24","10","82.632","78.42","70.48","23.4","0"
"FIROUZ HAGHIGHI","6","3","007.","SU","5","5","7 Laps","","DNF","7 Laps","6","617.994","0","0.0","0.0","62.913","10.8","7"
"RICK GRINDSTAFF","7","3","007","ST2","11","4","2 Laps","","DNF","9 Laps","4","435.775","0","0.0","0.0","59.48","7.2","5"
"BRYAN KERRICK","8","4","405","ST2","10","3","1.298","","DNF","9 Laps","4","437.073","3","84.553","76.638","59.304","7.2","0"
"RENE MOLINA","9","4","14","SU","3","3","3 Laps","","DNF","12 Laps","1","179.375","1","91.673","70.686","36.125","1.8","0"
"JAMES SOUTHERLAND","10","5","07","SU","2","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF BEGNAUD","11","6","2","SU","6","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
