"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","YELLOW","1073747193","CAMPIONSHIP RACE","Race","2020-06-07 18:00:00 UTC","2020-06-07 18:30:00 UTC","PROVISIONAL","20","https://racehero.io/events/june-fun-run/results/1073747193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRAIG MCCORMICK","1","1","65","AI","1","1","","","","0","20","1792.183","2","84.765","76.447","72.314","36.0","0"
"MARK SMITH","2","2","328","AI","2","2","0.393","","0.393","0.393","20","1792.576","2","84.723","76.485","72.298","36.0","0"
"DANIEL RECORDS","3","1","34.","CMC","4","1","41.572","","41.965","0","20","1834.148","2","87.473","74.08","70.66","36.0","1"
"SAM CRUMPACKER","4","2","54","CMC","11","8","7.991","","49.956","7.991","20","1842.139","9","88.436","73.273","70.353","36.0","0"
"ROBERT WESTON","5","3","7","CMC","7","4","13.267","","1:03.223","21.258","20","1855.406","15","89.101","72.726","69.85","36.0","0"
"BRYAN LEINART","6","4","24","CMC","8","5","10.106","","1:13.329","31.364","20","1865.512","11","88.843","72.938","69.472","36.0","0"
"DAVID FRANCIS","7","5","88","CMC","12","9","1 Lap","","1 Lap","1 Lap","19","1795.196","11","90.242","71.807","68.583","34.2","0"
"SEAN RICHARDSON","8","6","15","CMC","13","10","25.762","","1 Lap","1 Lap","19","1820.958","14","91.629","70.72","67.613","34.2","0"
"WALTER REED","9","3","58","AI","3","3","53.845","","1 Lap","1:22.62","19","1874.803","8","95.355","67.957","65.671","34.2","9"
"BRYAN CURTIS","10","7","34","CMC","6","3","8 Laps","","9 Laps","9 Laps","11","1029.428","2","87.616","73.959","69.242","19.8","0"
"ROB LIEBBE","11","8","1","CMC","15","12","4 Laps","","DNF","13 Laps","7","739.69","2","92.782","69.841","61.323","12.6","0"
"JOHN MARTIN","12","9","07","CMC","5","2","3 Laps","","DNF","16 Laps","4","419.73","2","89.055","72.764","61.754","7.2","0"
"JERRY JORDAN","13","10","55","CMC","9","6","1 Lap","","DNF","17 Laps","3","330.395","3","88.395","73.307","58.839","5.4","0"
"DANIEL ALLFORD","14","11","82","CMC","10","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN MCFALL","15","12","96","CMC","14","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
