"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","YELLOW","1073747196","TIME QUALIFYING","Qualifying","2020-06-06 15:00:00 UTC","2020-06-06 15:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/june-fun-run/results/1073747196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRAIG MCCORMICK","1","1","65","AI","4","1","","","","0","3","260.866","1","83.459","77.643","74.521","5.4","0"
"JOHN MARTIN","2","1","7","CMC","1","1","3.747","","3.747","0","6","528.335","6","87.206","74.307","73.59","10.8","0"
"BRYAN CURTIS","3","2","34","CMC","13","11","0.017","","3.764","1 Lap","5","499.796","5","87.223","74.292","64.826","9.0","0"
"DANIEL RECORDS","4","3","34","CMC","2","2","0.394","","4.158","1:29.994","7","618.329","4","87.617","73.958","73.359","12.6","0"
"JERRY JORDAN","5","4","55","CMC","3","3","0.063","","4.221","1:37.487","7","625.822","1","87.68","73.905","72.481","12.6","0"
"BRYAN LEINART","6","5","24","CMC","12","10","0.276","","4.497","47.891","6","576.226","2","87.956","73.673","67.474","10.8","0"
"ALVARO FERNANDEZ","7","6","5","CMC","5","4","0.195","","4.692","4 Laps","2","191.312","1","88.151","73.51","67.743","3.6","0"
"ROBERT WESTON","8","7","7","CMC","9","7","1.045","","5.737","2 Laps","4","387.892","4","89.196","72.649","66.823","7.2","0"
"DANIEL ALLFORD","9","8","82","CMC","7","5","0.073","","5.810","2 Laps","4","381.29","4","89.269","72.59","67.98","7.2","0"
"RYAN MCFALL","10","9","96","CMC","11","9","0.212","","6.022","2 Laps","4","398.293","2","89.481","72.418","65.078","7.2","0"
"DAVID FRANCIS","11","10","88","CMC","8","6","0.364","","6.386","3 Laps","3","293.657","3","89.845","72.124","66.2","5.4","0"
"RON LIEBBE","12","11","1","CMC","14","12","1.966","","8.352","2 Laps","4","443.049","2","91.811","70.58","58.504","7.2","0"
"SEAN RICHARDSON","13","12","15","CMC","10","8","0.754","","9.106","1 Lap","5","498.388","4","92.565","70.005","65.01","9.0","0"
"WALTER REED","14","2","58","AI","6","2","2.405","","11.511","44.517","3","305.383","1","94.97","68.232","63.658","5.4","1"
