"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","ORANGE","1073747167","RACE #2","Race","2020-06-06 20:30:00 UTC","2020-06-06 20:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/june-fun-run/results/1073747167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY MESSER","1","1","45","SU","1","1","","","","0","15","1207.949","8","79.541","81.467","80.467","27.0","0"
"STEPHEN DAZET","2","2","44","SU","2","2","51.785","","51.785","51.785","15","1259.734","3","81.712","79.303","77.159","27.0","0"
"RENE MOLINA","3","3","14","SU","3","3","1.065","","52.850","52.85","15","1260.799","13","82.982","78.089","77.094","27.0","0"
"JAMES SOUTHERLAND","4","4","07","SU","10","5","3.759","","56.609","56.609","15","1264.558","8","83.039","78.036","76.865","27.0","0"
"COLIN COHEN","5","1","38","ST1","4","1","0.551","","57.160","0","15","1265.109","8","82.971","78.1","76.831","27.0","0"
"FIROUZ HAGHIGHI","6","1","007","ST2","5","1","1.048","","58.208","0","15","1266.157","0","0.0","0.0","76.768","27.0","11"
"FRANK WIDMOSER","7","2","220","ST2","7","3","11.102","","1:09.310","11.102","15","1277.259","11","83.702","77.418","76.1","27.0","0"
"ABRAHAM EASTHAM","8","3","61","ST2","6","2","2.576","","1:11.886","13.678","15","1279.835","15","83.429","77.671","75.947","27.0","0"
"BRYAN KERRICK","9","4","405","ST2","9","4","1 Lap","","1 Lap","1 Lap","14","1237.362","3","84.67","76.532","73.317","25.2","0"
"MARK SMITH","10","5","328","ST2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT SCHMIDT","11","5","27","SU","8","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF BEGNAUD","12","6","2","SU","11","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT YOUNG","13","1","75","GT2","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICK GRINDSTAFF","14","1","737","ST3","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS COFFEY","15","6","97","ST2","14","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY BUTCHER","16","1","608","ST4","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GEORGE SALDANA","17","7","98","ST2","16","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
