"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","ORANGE","1073747165","TIME QUALIFYING","Qualifying","2020-06-06 15:20:00 UTC","2020-06-06 15:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/june-fun-run/results/1073747165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY MESSER","1","1","45","SU","1","1","","","","0","6","519.058","1","77.582","83.525","74.905","10.8","0"
"JAMES SOUTHERLAND","2","2","07","SU","2","2","3.338","","3.338","4 Laps","2","205.846","1","80.92","80.079","62.96","3.6","0"
"STEPHEN DAZET","3","3","44","SU","4","3","0.111","","3.449","1:44.384","7","623.442","2","81.031","79.969","72.757","12.6","0"
"COLIN COHEN","4","1","38","ST1","11","2","0.197","","3.646","0","8","733.261","8","81.228","79.775","70.698","14.4","0"
"RENE MOLINA","5","1","14","HST","7","1","0.803","","4.449","0","4","388.602","3","82.031","78.995","66.701","7.2","0"
"SCOTT SCHMIDT","6","4","27","SU","14","5","0.089","","4.538","3 Laps","3","363.713","3","82.12","78.909","53.449","5.4","1"
"JERRY KHOURY","7","2","28","ST1","5","1","0.839","","5.377","5 Laps","3","296.779","1","82.959","78.111","65.503","5.4","0"
"CHRIS COFFEY","8","1","97","ST2","10","5","0.084","","5.461","0","8","738.079","6","83.043","78.032","70.236","14.4","1"
"FRANK WIDMOSER","9","2","220","ST2","6","2","0.664","","6.125","0 Laps","8","727.87","6","83.707","77.413","71.222","14.4","0"
"ABRAHAM EASTHAM","10","3","61","ST2","8","3","0.344","","6.469","1 Lap","7","652.73","3","84.051","77.096","69.493","12.6","0"
"BRYAN KERRICK","11","4","405","ST2","9","4","0.062","","6.531","2 Laps","6","568.331","5","84.113","77.039","68.411","10.8","0"
"JEFF BEGNAUD","12","5","2","SU","13","4","4.558","","11.089","1:53.712","6","632.77","6","88.671","73.079","61.444","10.8","0"
"SCOTT YOUNG","13","1","75","GT2","15","","4.999","","16.088","0","7","780.741","7","93.67","69.179","58.099","12.6","0"
"JEREMY BUTCHER","14","1","608","ST4","12","1","2.538","","18.626","0","2","271.313","1","96.208","67.354","47.768","3.6","0"
"FIROUZ HAGHIGHI","15","5","7","ST2","3","1","","","","2 Laps","6","554.576","0","0.0","0.0","70.108","10.8","6"
"GEORGE SALDANA","16","6","98","ST2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICK GRINDSTAFF","17","1","737","ST3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
