"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","ORANGE","1073747163","PRACTICE 1","Practice","2020-06-06 13:20:00 UTC","2020-06-06 13:34:59 UTC","PROVISIONAL","9","https://racehero.io/events/june-fun-run/results/1073747163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY MESSER","1","1","45","SU","5","2","","","","0","3","256.791","3","78.565","82.479","75.704","5.4","0"
"RENE MOLINA","2","1","14","HST","7","1","3.636","","3.636","0","4","379.757","3","82.201","78.831","68.254","7.2","0"
"SCOTT SCHMIDT","3","2","27","SU","10","","1.293","","4.929","7:25.864","6","702.655","5","83.494","77.61","55.333","10.8","1"
"COLIN COHEN","4","1","38","ST1","1","1","0.104","","5.033","0","3","258.384","2","83.598","77.514","75.237","5.4","0"
"CHRIS COFFEY","5","1","97","ST2","3","1","0.361","","5.394","0","6","522.546","5","83.959","77.181","74.405","10.8","0"
"FRANK WIDMOSER","6","2","220","ST2","8","3","0.392","","5.786","4:50.974","9","813.52","8","84.351","76.822","71.688","16.2","0"
"JAMES SOUTHERLAND","7","3","07","SU","2","1","0.481","","6.267","2 Laps","1","91.166","1","84.832","76.386","71.079","1.8","0"
"JERRY KHOURY","8","2","28","ST1","12","","0.086","","6.353","9:58.936","4","857.32","3","84.918","76.309","30.234","7.2","0"
"BRYAN KERRICK","9","3","405","ST2","4","2","0.282","","6.635","2 Laps","4","361.508","4","85.2","76.056","71.7","7.2","0"
"ABRAHAM EASTHAM","10","4","61","ST2","11","","0.875","","7.510","3:19.407","4","721.953","3","86.075","75.283","35.903","7.2","0"
"SCOTT YOUNG","11","1","5","GT2","9","1","6.985","","14.495","0","8","836.792","7","93.06","69.632","61.951","14.4","0"
"JEREMY BUTCHER","12","1","608","ST4","6","1","0.278","","14.773","0","9","881.893","2","93.338","69.425","66.13","16.2","0"
"FIROUZ HAGHIGHI","13","5","7","ST2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF BEGNAUD","14","4","10","SU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEPHEN DAZET","15","5","44","SU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GEORGE SALDANA","16","6","98","ST2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICK GRINDSTAFF","17","1","737","ST3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
