"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","YELLOW","1073747194","PRACTICE 1","Practice","2020-06-06 13:00:00 UTC","2020-06-06 13:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/june-fun-run/results/1073747194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRAIG MCCORMICK","1","1","65","AI","7","1","","","","0","3","279.038","2","83.395","77.703","69.668","5.4","0"
"MARK SMITH","2","2","328","AI","14","","1.283","","1.283","6:05.637","3","644.675","3","84.678","76.525","30.155","5.4","0"
"BRYAN CURTIS","3","1","34","CMC","3","3","2.792","","4.075","0","8","716.859","4","87.47","74.083","72.315","14.4","0"
"JOHN MARTIN","4","2","7","CMC","1","1","0.430","","4.505","3 Laps","5","449.964","3","87.9","73.72","72.006","9.0","0"
"DANIEL RECORDS","5","3","34","CMC","9","8","0.368","","4.873","1:57.408","9","834.267","8","88.268","73.413","69.906","16.2","2"
"ALVARO FERNANDEZ","6","4","5","CMC","6","6","0.182","","5.055","2 Laps","6","566.618","6","88.45","73.262","68.618","10.8","0"
"DANIEL ALLFORD","7","5","82","CMC","2","2","0.854","","5.909","1 Lap","7","638.516","3","89.304","72.561","71.04","12.6","0"
"RYAN MCFALL","8","6","96","CMC","13","11","0.312","","6.221","4 Laps","4","450.271","2","89.616","72.309","57.565","7.2","0"
"ROBERT WESTON","9","7","7","CMC","5","5","0.249","","6.470","3 Laps","5","486.117","4","89.865","72.108","66.651","9.0","0"
"DAVID FRANCIS","10","8","88","CMC","11","9","0.956","","7.426","1 Lap","7","711.736","7","90.821","71.349","63.731","12.6","0"
"BRYAN LEINART","11","9","24","CMC","4","4","1.481","","8.907","2:24.795","9","861.654","3","92.302","70.204","67.684","16.2","0"
"SAM CRUMPACKER","12","10","54","CMC","8","7","0.286","","9.193","2 Laps","6","586.103","3","92.588","69.987","66.336","10.8","0"
"WALTER REED","13","3","58","AI","10","2","0.079","","9.272","5:19.605","6","598.643","6","92.667","69.928","64.947","10.8","0"
"SEAN RICHARDSON","14","11","15","CMC","12","10","0.917","","10.189","2 Laps","6","643.42","6","93.584","69.243","60.427","10.8","0"
"RON LIEBBE","15","12","1","CMC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERRY JORDAN","16","13","55","CMC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
