"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","YELLOW","1073747198","RACE #2","Race","2020-06-06 20:00:00 UTC","2020-06-06 20:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/june-fun-run/results/1073747198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN CURTIS","1","1","34","CMC","2","1","","","","0","13","1153.933","4","87.823","73.785","73.003","23.400000000000002","0"
"DANIEL RECORDS","2","2","34.","CMC","12","11","1.279","","1.279","1.279","13","1155.212","3","87.869","73.746","72.922","23.400000000000002","1"
"DANIEL ALLFORD","3","3","82","CMC","7","6","25.104","","26.383","26.383","13","1180.316","4","89.924","72.061","71.371","23.400000000000002","0"
"ROBERT WESTON","4","4","7","CMC","8","7","0.365","","26.748","26.748","13","1180.681","10","88.559","73.172","71.349","23.400000000000002","0"
"BRYAN LEINART","5","5","24","CMC","9","8","1.777","","28.525","28.525","13","1182.458","3","89.952","72.038","71.241","23.400000000000002","0"
"JERRY JORDAN","6","6","55","CMC","10","9","11.100","","39.625","39.625","13","1193.558","6","89.369","72.508","70.579","23.400000000000002","0"
"SAM CRUMPACKER","7","7","54","CMC","3","2","6.313","","45.938","45.938","13","1199.871","12","90.84","71.334","70.208","23.400000000000002","0"
"DAVID FRANCIS","8","8","88","CMC","5","4","5.400","","51.338","51.338","13","1205.271","11","91.22","71.037","69.893","23.400000000000002","0"
"JOHN MARTIN","9","9","7.","CMC","11","10","2 Laps","","2 Laps","2 Laps","11","1034.22","6","88.416","73.29","68.922","19.8","0"
"SEAN RICHARDSON","10","10","15","CMC","4","3","4 Laps","","6 Laps","6 Laps","7","654.224","5","91.41","70.889","69.334","12.6","0"
"RYAN MCFALL","11","11","96","CMC","6","5","1 Lap","","DNF","7 Laps","6","558.652","4","91.159","71.085","69.596","10.8","0"
"RON LIEBBE","12","12","1","CMC","15","12","5 Laps","","DNF","12 Laps","1","100.596","1","98.5","65.787","64.416","1.8","0"
"CRAIG MCCORMICK","13","1","65","AI","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARK SMITH","14","2","328","AI","13","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WALTER REED","15","3","58","AI","14","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVARO FERNANDEZ","16","13","5","CMC","16","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
