"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","ORANGE","1073747171","RACE #3","Race","2020-06-07 15:15:00 UTC","2020-06-07 15:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/june-fun-run/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIROUZ HAGHIGHI","1","1","007.","SU","9","5","","","","0","13","1065.661","0","0.0","0.0","79.05","23.400000000000002","13"
"STEPHEN DAZET","2","2","44","SU","2","2","11.718","","11.718","11.718","13","1077.379","5","81.336","79.67","78.19","23.400000000000002","0"
"COLIN COHEN","3","1","38","ST1","5","1","13.164","","24.882","0","13","1090.543","6","81.995","79.029","77.246","23.400000000000002","0"
"SCOTT SCHMIDT","4","3","27","SU","10","6","3.329","","28.211","28.211","13","1093.872","9","82.425","78.617","77.011","23.400000000000002","0"
"ABRAHAM EASTHAM","5","1","61","ST2","7","2","7.087","","35.298","0","13","1100.959","3","83.264","77.825","76.515","23.400000000000002","0"
"FRANK WIDMOSER","6","2","220","ST2","6","1","2.637","","37.935","2.637","13","1103.596","9","83.013","78.06","76.332","23.400000000000002","0"
"BRYAN KERRICK","7","3","405","ST2","8","3","20.713","","58.648","23.35","13","1124.309","3","84.026","77.119","74.926","23.400000000000002","0"
"RICK GRINDSTAFF","8","4","007","SU","17","8","1 Lap","","1 Lap","1:13.324","12","1138.985","0","0.0","0.0","68.271","21.6","11"
"JAMES SOUTHERLAND","9","5","07","SU","4","4","2 Laps","","3 Laps","3 Laps","10","838.401","4","82.319","78.718","77.29","18.0","0"
"RENE MOLINA","10","6","14","SU","3","3","5 Laps","","8 Laps","8 Laps","5","423.252","3","83.478","77.625","76.55","9.0","0"
"TROY MESSER","11","7","45","SU","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARK SMITH","12","4","328","ST2","9","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF BEGNAUD","13","8","2","SU","11","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT YOUNG","14","1","75","GT2","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS COFFEY","15","5","97","ST2","14","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY BUTCHER","16","1","608","ST4","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GEORGE SALDANA","17","6","98","ST2","16","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
