"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","YELLOW","1073747202","RACE #3","Race","2020-06-07 14:45:00 UTC","2020-06-07 15:05:00 UTC","PROVISIONAL","14","https://racehero.io/events/june-fun-run/results/1073747202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARK SMITH","1","1","328","AI","14","2","","","","0","14","1200.119","5","83.591","77.52","75.593","25.2","0"
"CRAIG MCCORMICK","2","2","65","AI","13","1","1.283","","1.283","1.283","14","1201.402","11","84.37","76.805","75.512","25.2","0"
"JOHN MARTIN","3","1","7.","CMC","3","3","39.826","","41.109","0","14","1241.228","6","87.341","74.192","73.089","25.2","0"
"BRYAN CURTIS","4","2","34","CMC","11","11","1.076","","42.185","1.076","14","1242.304","9","87.105","74.393","73.026","25.2","0"
"SAM CRUMPACKER","5","3","54","CMC","5","5","6.628","","48.813","7.704","14","1248.932","8","88.03","73.611","72.638","25.2","0"
"ROBERT WESTON","6","4","7","CMC","8","8","0.703","","49.516","8.407","14","1249.635","6","88.153","73.509","72.597","25.2","0"
"DANIEL RECORDS","7","5","34.","CMC","10","10","8.704","","58.220","17.111","14","1258.339","13","87.643","73.936","72.095","25.2","1"
"BRYAN LEINART","8","6","24","CMC","7","7","8.954","","1:07.174","26.065","14","1267.293","4","89.067","72.754","71.586","25.2","0"
"JERRY JORDAN","9","7","55","CMC","6","6","1.873","","1:09.047","27.938","14","1269.166","3","89.231","72.621","71.48","25.2","0"
"DAVID FRANCIS","10","8","88","CMC","4","4","1.886","","1:10.933","29.824","14","1271.052","3","89.675","72.261","71.374","25.2","0"
"WALTER REED","11","3","58","AI","15","3","1 Lap","","1 Lap","47.425","13","1247.544","11","94.202","68.788","67.525","23.400000000000002","4"
"RYAN MCFALL","12","9","96","CMC","1","1","2 Laps","","3 Laps","3 Laps","11","985.649","8","88.308","73.38","72.318","19.8","0"
"DANIEL ALLFORD","13","10","82","CMC","9","9","12.675","","3 Laps","3 Laps","11","998.324","8","89.024","72.789","71.4","19.8","0"
"SEAN RICHARDSON","14","11","15","CMC","2","2","1 Lap","","4 Laps","4 Laps","10","1217.14","10","92.739","69.874","53.24","18.0","1"
"RON LIEBBE","15","12","1","CMC","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVARO FERNANDEZ","16","13","5","CMC","16","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
