"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484730-20200606","June Fun Run","2020-06-06 13:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","ORANGE","1073747166","RACE #1","Race","2020-06-06 18:40:00 UTC","2020-06-06 19:10:00 UTC","PROVISIONAL","19","https://racehero.io/events/june-fun-run/results/1073747166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY MESSER","1","1","45","SU","1","1","","","","0","19","1529.454","2","78.25","82.812","80.499","34.2","0"
"STEPHEN DAZET","2","2","44","SU","3","3","51.353","","51.353","51.353","19","1580.807","2","80.764","80.234","77.884","34.2","0"
"RENE MOLINA","3","1","14","HST","5","1","16.910","","1:08.263","0","19","1597.717","4","82.642","78.41","77.06","34.2","0"
"COLIN COHEN","4","1","38","ST1","4","1","3.119","","1:11.382","0","19","1600.836","4","82.255","78.779","76.91","34.2","0"
"ABRAHAM EASTHAM","5","1","61","ST2","11","4","1 Lap","","1 Lap","0","18","1539.291","3","84.285","76.882","75.775","32.4","0"
"FRANK WIDMOSER","6","2","220","ST2","10","3","9.229","","1 Lap","9.229","18","1548.52","13","84.418","76.761","75.324","32.4","0"
"JAMES SOUTHERLAND","7","3","07","SU","2","2","54.025","","1 Lap","1:13.091","18","1602.545","2","81.584","79.427","72.784","32.4","0"
"JEFF BEGNAUD","8","4","2","SU","13","5","10.737","","1 Lap","1:23.828","18","1613.282","14","84.867","76.355","72.3","32.4","0"
"SCOTT SCHMIDT","9","5","27","SU","6","4","1 Lap","","2 Laps","2 Laps","17","1465.231","13","82.932","78.136","75.183","30.6","0"
"BRYAN KERRICK","10","3","405","ST2","12","5","1 Lap","","3 Laps","2 Laps","16","1386.359","3","84.733","76.476","74.786","28.8","0"
"SCOTT YOUNG","11","1","75","GT2","14","1","3:36.067","","3 Laps","0","16","1602.426","2","93.473","69.325","64.702","28.8","0"
"FIROUZ HAGHIGHI","12","4","007","ST2","9","2","1 Lap","","4 Laps","3 Laps","15","1272.984","0","0.0","0.0","76.356","27.0","16"
"CHRIS COFFEY","13","5","97","ST2","8","1","12 Laps","","DNF","15 Laps","3","263.244","2","84.585","76.609","73.848","5.4","0"
"RICK GRINDSTAFF","14","1","737","ST3","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY BUTCHER","15","1","608","ST4","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GEORGE SALDANA","16","6","98","ST2","16","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
