"Event ID","Event Name","Started At","Ended At"
"413-2147483707-20170428","Intimidator 100","2017-04-28 21:30:00 UTC","2017-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Outlaw Super Late Models","1073741980","Group Qualifying","Qualifying","2017-04-28 22:17:00 UTC","2017-04-28 22:41:01 UTC","FINAL","33","https://racehero.io/events/intimidator-100/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","24","Outlaw Super Late Model","9","9","","","","0","25","1206.864","22","12.635","106.846","27.965","9.375","0"
"Mark Shook","2","2","14","Outlaw Super Late Model","0","","","","0.050","3 Laps","22","1161.75","20","12.685","106.425","25.565","8.25","0"
"Rick Senneker","3","3","57","Outlaw Super Late Model","8","8","","","0.052","1:26.78","23","1293.644","22","12.687","106.408","24.002","8.625","0"
"TK Whitman","4","4","9","Outlaw Super Late Model","3","3","","","0.112","2 Laps","23","1023.783","16","12.747","105.907","30.329","8.625","0"
"Andy Bozell","5","5","83","Outlaw Super Late Model","1","1","","","0.133","-2 Laps","27","1079.909","20","12.768","105.733","33.753","10.125","0"
"JR Roahrig","6","6","25","Outlaw Super Late Model","16","","","","0.140","-1 Laps","26","1026.618","22","12.775","105.675","34.19","9.75","0"
"Adam Terry","7","7","4","Outlaw Super Late Model","4","4","","","0.141","7 Laps","18","852.002","18","12.776","105.667","28.521","6.75","0"
"Tom Thomas","8","8","82","Outlaw Super Late Model","0","","","","0.225","9 Laps","16","1133.044","16","12.86","104.977","19.064","6.0","0"
"Mike Brooks","9","9","84","Outlaw Super Late Model","5","5","","","0.233","2:40.229","18","1367.093","12","12.868","104.911","17.775","6.75","0"
"Billy Shannon","10","10","21","Outlaw Super Late Model","19","","","","0.239","3 Laps","22","1002.839","20","12.874","104.863","29.616","8.25","0"
"Matt Frazier","11","11","97","Outlaw Super Late Model","0","","","","0.267","-1 Laps","26","1150.258","23","12.902","104.635","30.515","9.75","0"
"Tim Curry","12","12","98","Outlaw Super Late Model","12","","","","0.277","-6 Laps","31","1180.951","25","12.912","104.554","35.438","11.625","0"
"Billy Roberts","13","13","88","Outlaw Super Late Model","0","","","","0.316","1:32.908","4","1299.772","2","12.951","104.239","4.155","1.5","0"
"Todd Harrington","14","14","31","Outlaw Super Late Model","10","10","","","0.324","0 Laps","25","1171.877","18","12.959","104.175","28.8","9.375","0"
"Jeff Stetler","15","15","89","Outlaw Super Late Model","0","","","","0.327","2:58.321","29","1385.185","21","12.962","104.151","28.263","10.875","0"
"Doug True","16","16","93","Outlaw Super Late Model","0","","","","0.328","2:59.262","24","1386.126","22","12.963","104.143","23.374","9.0","0"
"Brandon Lyons","17","17","16","Outlaw Super Late Model","11","","","","0.338","2 Laps","23","1200.14","9","12.973","104.062","25.872","8.625","0"
"Andrew Brest","18","18","8","Outlaw Super Late Model","13","","","","0.356","1:03.737","25","1270.601","20","12.991","103.918","26.562","9.375","0"
"Andrew Devreese","19","19","88D","Outlaw Super Late Model","6","6","","","0.380","6 Laps","19","1000.366","16","13.015","103.726","25.641","7.125","0"
"Dustin Lundgren","20","20","12","Outlaw Super Late Model","2","2","","","0.418","2:35.001","33","1361.865","6","13.053","103.425","32.712","12.375","0"
"Billy Tomlinson","21","21","3","Outlaw Super Late Model","17","","","","0.489","1:15.495","26","1282.359","15","13.124","102.865","27.371","9.75","0"
"Tyler Heeney","22","22","18","Outlaw Super Late Model","14","","","","0.630","9 Laps","16","1105.156","13","13.265","101.772","19.545","6.0","0"
"Chris Garrett","23","23","32","Outlaw Super Late Model","7","7","","","0.666","-3 Laps","28","1076.097","28","13.301","101.496","35.127","10.5","0"
"Carl Burlingham","24","24","44","Outlaw Super Late Model","20","","","","0.946","5 Laps","20","1114.16","19","13.581","99.404","24.234","7.5","0"
"Jake Hopwood","25","25","71","Outlaw Super Late Model","0","","","","1.116","20 Laps","5","856.885","3","13.751","98.175","7.877","1.875","0"
"Jeff Bozell","26","26","11","Outlaw Super Late Model","17","","","","1.319","1:23.973","13","1290.837","3","13.954","96.746","13.596","4.875","0"
"Chris Highbaugh","27","27","52","Outlaw Super Late Model","15","","","","1.587","6 Laps","19","533.909","16","14.222","94.923","48.042","7.125","0"
