"Event ID","Event Name","Started At","Ended At"
"413-2147483707-20170428","Intimidator 100","2017-04-28 21:30:00 UTC","2017-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Outlaw Super Late Models","1073741984","Intimidator 100 Last Chance","Race","2017-04-28 23:32:00 UTC","2017-04-28 23:41:26 UTC","FINAL","20","https://racehero.io/events/intimidator-100/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lyons","1","1","16","Outlaw Super Late Model","4","4","","","","0","20","549.968","4","12.976","104.038","49.094","7.5","0"
"Dustin Lundgren","2","2","12","Outlaw Super Late Model","2","2","","","4.410","4.41","20","554.378","8","13.239","101.971","48.703","7.5","0"
"Doug True","3","3","93","Outlaw Super Late Model","5","5","","","4.638","4.638","20","554.606","16","13.147","102.685","48.683","7.5","0"
"Jeff Bozell","4","4","11","Outlaw Super Late Model","7","8","","","6.728","6.728","20","556.696","4","13.277","101.68","48.5","7.5","0"
"Tyler Heeney","5","5","18","Outlaw Super Late Model","6","6","","","7.602","7.602","20","557.57","14","13.337","101.222","48.424","7.5","0"
"Andrew Brest","6","6","8","Outlaw Super Late Model","3","3","","","8.031","8.031","20","557.999","12","13.271","101.726","48.387","7.5","0"
"Chris Highbaugh","7","7","52","Outlaw Super Late Model","11","11","","","1 Lap","3.752","19","553.72","7","13.591","99.33","46.323","7.125","0"
"Billy Tomlinson","8","8","3","Outlaw Super Late Model","1","1","","","16 Laps","16 Laps","4","345.64","3","13.566","99.513","15.623","1.5","0"
"Carl Burlingham","9","9","44","Outlaw Super Late Model","8","9","","","17 Laps","17 Laps","3","330.882","2","14.107","95.697","12.24","1.125","0"
"Chris Garrett","10","10","32","Outlaw Super Late Model","7","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Hopwood","11","11","71","Outlaw Super Late Model","9","10","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
