"Event ID","Event Name","Started At","Ended At"
"413-2147483707-20170428","Intimidator 100","2017-04-28 21:30:00 UTC","2017-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Outlaw Cyber Stocks","1073741976","Group Qualifying","Qualifying","2017-04-28 21:48:00 UTC","2017-04-28 22:03:29 UTC","FINAL","40","https://racehero.io/events/intimidator-100/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Rigoni","1","1","39","Outlaw Cyber Stock","5","5","","","","0","19","468.685","8","15.315","88.149","54.728","7.125","0"
"Larry Richardson","2","2","45","Outlaw Cyber Stock","8","8","","","0.289","22.388","10","491.073","6","15.604","86.516","27.491","3.75","0"
"Ryan Hufford","3","3","8","Outlaw Cyber Stock","3","3","","","0.393","11 Laps","8","162.669","7","15.708","85.943","66.392","3.0","0"
"Nick Layman","4","4","5","Outlaw Cyber Stock","1","1","","","0.565","7:06.034","18","894.719","2","15.88","85.013","27.159","6.75","0"
"Justin Hardy","5","5","80","Outlaw Cyber Stock","9","9","","","0.566","3:26.347","21","675.032","5","15.881","85.007","41.998","7.875","0"
"Jeremy Young","6","6","24","Outlaw Cyber Stock","4","4","","","0.571","2:46.084","21","634.769","6","15.886","84.98","44.662","7.875","0"
"Taylor Sexton","7","7","7","Outlaw Cyber Stock","2","2","","","0.608","6:24.454","40","853.139","34","15.923","84.783","63.296","15.0","0"
"Sean Elkins","8","8","27","Outlaw Cyber Stock","6","6","","","0.630","3:34.495","24","683.18","8","15.945","84.666","47.425","9.0","0"
"Doug Nelson","9","9","51","Outlaw Cyber Stock","10","10","","","0.714","6:14.567","14","843.252","2","16.029","84.222","22.413","5.25","0"
"Ricky LaDuke","10","10","96","Outlaw Cyber Stock","11","","","","0.737","3:39.444","21","688.129","16","16.052","84.102","41.199","7.875","0"
"CJ French","11","11","15","Outlaw Cyber Stock","7","7","","","1.308","3 Laps","16","381.247","15","16.623","81.213","56.656","6.0","0"
