"Event ID","Event Name","Started At","Ended At"
"413-2147483707-20170428","Intimidator 100","2017-04-28 21:30:00 UTC","2017-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Pro Stocks","1073741983","Feature","Race","2017-04-28 23:33:00 UTC","2017-04-28 23:52:21 UTC","FINAL","30","https://racehero.io/events/intimidator-100/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Wilfong","1","1","75","Pro Stock","10","10","","","","0","30","1131.085","13","14.698","91.849","35.806","11.25","0"
"Greg Brown","2","2","07","Pro Stock","11","11","","","1.650","1.65","30","1132.735","14","14.703","91.818","35.754","11.25","0"
"Zack Cook","3","3","43","Pro Stock","2","2","","","3.759","3.759","30","1134.844","11","14.845","90.94","35.688","11.25","0"
"Bob Miller","4","4","34","Pro Stock","7","7","","","5.114","5.114","30","1136.199","15","14.843","90.952","35.645","11.25","0"
"Kyle Ribble","5","5","25","Pro Stock","8","8","","","5.414","5.414","30","1136.499","18","14.821","91.087","35.636","11.25","0"
"Brad VanAvery","6","6","44","Pro Stock","1","1","","","8.954","8.954","30","1140.039","2","14.961","90.235","35.525","11.25","0"
"Barry Jenkins","7","7","44J","Pro Stock","3","3","","","11.063","11.063","30","1142.148","13","15.078","89.534","35.46","11.25","0"
"Josh Zordan","8","8","9","Pro Stock","12","12","","","13.215","13.215","30","1144.3","17","15.144","89.144","35.393","11.25","0"
"Josh Roberts","9","9","14","Pro Stock","13","13","","","14.554","14.554","30","1145.639","12","15.219","88.705","35.351","11.25","0"
"Steve Smith","10","10","30","Pro Stock","14","14","","","1 Lap","1.616","29","1132.701","11","15.217","88.717","34.563","10.875","0"
"Bobby Oxford","11","11","41","Pro Stock","4","4","","","1 Lap","2.084","29","1133.169","2","14.95","90.301","34.549","10.875","0"
"Brian Echtinaw","12","12","123","Pro Stock","16","16","","","1 Lap","5.749","29","1136.834","8","15.298","88.247","34.438","10.875","0"
"Brad Hall","13","13","22","Pro Stock","17","17","","","1 Lap","10.818","29","1141.903","3","15.466","87.288","34.285","10.875","0"
"Brock Sweeter","14","14","13","Pro Stock","19","19","","","1 Lap","14.4","29","1145.485","6","15.866","85.088","34.178","10.875","0"
"Shane Miller","15","15","5","Pro Stock","9","9","","","15 Laps","15 Laps","15","913.247","6","14.974","90.156","22.174","5.625","0"
"Josh Garrett","16","16","31","Pro Stock","18","18","","","16 Laps","16 Laps","14","899.642","12","15.251","88.519","21.008","5.25","0"
"John Chapman","17","17","49","Pro Stock","15","15","","","19 Laps","19 Laps","11","861.899","3","15.319","88.126","17.229","4.125","0"
"Brandon Zachary","18","18","16","Pro Stock","6","6","","","20 Laps","20 Laps","10","312.468","4","14.945","90.331","43.204","3.75","0"
"Zach Westdorp","19","19","16w","Pro Stock","5","5","","","20 Laps","20 Laps","10","314.35","4","15.024","89.856","42.946","3.75","0"
"Ryan Minton","20","20","88","Pro Stock","20","20","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Pierman","21","21","42","Pro Stock","21","21","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
