"Event ID","Event Name","Started At","Ended At"
"413-2147483707-20170428","Intimidator 100","2017-04-28 21:30:00 UTC","2017-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Outlaw Super Late Models","1073741981","Intimidator 100","Race","2017-04-28 23:35:00 UTC","2017-04-29 00:17:51 UTC","FINAL","100","https://racehero.io/events/intimidator-100/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","24","Outlaw Super Late Model","16","16","","","","0","100","2551.155","76","12.813","105.362","52.917","37.5","0"
"Mark Shook","2","2","14","Outlaw Super Late Model","15","15","","","4.330","4.33","100","2555.485","75","12.995","103.886","52.828","37.5","0"
"Matt Frazier","3","3","97","Outlaw Super Late Model","6","6","","","8.306","8.306","100","2559.461","11","12.913","104.546","52.745","37.5","0"
"Brandon Lyons","4","4","16","Outlaw Super Late Model","17","17","","","8.508","8.508","100","2559.663","89","13.203","102.249","52.741","37.5","0"
"Todd Harrington","5","5","31","Outlaw Super Late Model","2","2","","","9.240","9.24","100","2560.395","4","12.983","103.982","52.726","37.5","0"
"Mike Brooks","6","6","84","Outlaw Super Late Model","8","8","","","12.836","12.836","100","2563.991","22","13.136","102.771","52.652","37.5","0"
"Tom Thomas","7","7","82","Outlaw Super Late Model","9","9","","","12.998","12.998","100","2564.153","73","10.601","127.346","52.649","37.5","0"
"Adam Terry","8","8","4","Outlaw Super Late Model","10","10","","","2 Laps","2.11","98","2553.265","17","13.031","103.599","51.816","36.75","0"
"Billy Shannon","9","9","21","Outlaw Super Late Model","7","7","","","2 Laps","2.849","98","2554.004","14","13.225","102.079","51.801","36.75","0"
"Dustin Lundgren","10","10","12","Outlaw Super Late Model","18","18","","","2 Laps","3.614","98","2554.769","6","13.284","101.626","51.786","36.75","0"
"Jeff Bozell","11","11","11","Outlaw Super Late Model","20","20","","","13 Laps","1.716","87","2552.871","7","13.309","101.435","46.007","32.625","0"
"Jeff Stetler","12","12","89","Outlaw Super Late Model","1","1","","","50 Laps","50 Laps","50","1641.479","6","13.333","101.253","41.121","18.75","0"
"Andrew Devreese","13","13","88D","Outlaw Super Late Model","3","3","","","58 Laps","58 Laps","42","1530.033","5","13.234","102.01","37.058","15.75","0"
"Tim Curry","14","14","98","Outlaw Super Late Model","5","5","","","60 Laps","60 Laps","40","1499.073","17","13.055","103.409","36.022","15.0","0"
"Andy Bozell","15","15","83","Outlaw Super Late Model","12","12","","","66 Laps","66 Laps","34","1416.495","20","13.017","103.711","32.404","12.75","0"
"Billy Roberts","16","16","88","Outlaw Super Late Model","4","4","","","86 Laps","86 Laps","14","386.434","6","13.373","100.95","48.909","5.25","0"
"JR Roahrig","17","17","25","Outlaw Super Late Model","11","11","","","86 Laps","86 Laps","14","386.954","14","13.293","101.557","48.843","5.25","0"
"Rick Senneker","18","18","57","Outlaw Super Late Model","14","14","","","86 Laps","86 Laps","14","387.199","6","13.347","101.146","48.812","5.25","0"
"Doug True","19","19","93","Outlaw Super Late Model","19","19","","","86 Laps","86 Laps","14","387.665","6","13.192","102.335","48.753","5.25","0"
"TK Whitman","20","20","9","Outlaw Super Late Model","13","13","","","86 Laps","86 Laps","14","389.09","6","13.343","101.177","48.575","5.25","0"
