"Event ID","Event Name","Started At","Ended At"
"413-2147483707-20170428","Intimidator 100","2017-04-28 21:30:00 UTC","2017-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Super Stocks","1073741979","Feature","Race","2017-04-28 23:34:00 UTC","2017-04-28 23:51:05 UTC","FINAL","30","https://racehero.io/events/intimidator-100/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Pressler","1","1","10","Super Stock","10","10","","","","0","30","1006.195","4","13.773","98.018","40.251","11.25","0"
"Eric McGlothlen","2","2","68","Super Stock","14","14","","","0.228","0.228","30","1006.423","14","13.727","98.346","40.242","11.25","0"
"Cory Pressler","3","3","32","Super Stock","12","12","","","0.678","0.678","30","1006.873","7","13.698","98.555","40.224","11.25","0"
"Jon Beach","4","4","1","Super Stock","9","9","","","4.449","4.449","30","1010.644","17","14.061","96.01","40.073","11.25","0"
"Buddy Head","5","5","46","Super Stock","15","15","","","4.714","4.714","30","1010.909","16","13.893","97.171","40.063","11.25","0"
"Ryan Minton","6","6","88m","Super Stock","1","1","","","4.740","4.74","30","1010.935","8","14.009","96.367","40.062","11.25","0"
"Kenny Head","7","7","26","Super Stock","17","17","","","5.796","5.796","30","1011.991","18","13.879","97.269","40.02","11.25","0"
"Ron Maynard","8","8","58","Super Stock","13","13","","","6.494","6.494","30","1012.689","9","13.922","96.969","39.993","11.25","0"
"Keegan Dykstra","9","9","4","Super Stock","16","16","","","7.915","7.915","30","1014.11","10","13.865","97.367","39.936","11.25","0"
"Rich Boal","10","10","22","Super Stock","2","2","","","8.725","8.725","30","1014.92","3","14.112","95.663","39.905","11.25","0"
"Nick Stremme","11","11","66","Super Stock","7","7","","","9.036","9.036","30","1015.231","10","14.114","95.65","39.892","11.25","0"
"Adam VanAvery","12","12","1v","Super Stock","5","5","","","9.037","9.037","30","1015.232","5","14.189","95.144","39.892","11.25","0"
"Terry Hard","13","13","44","Super Stock","18","18","","","9.784","9.784","30","1015.979","8","14.243","94.783","39.863","11.25","0"
"Lane Head","14","14","15","Super Stock","3","3","","","11.408","11.408","30","1017.603","9","14.12","95.609","39.799","11.25","0"
"AJ Foote","15","15","88","Super Stock","11","11","","","10 Laps","10 Laps","20","868.655","19","13.76","98.11","31.083","7.5","0"
"Josh Trammell","16","16","82","Super Stock","6","6","","","20 Laps","20 Laps","10","539.751","6","13.966","96.663","25.012","3.75","0"
"Rodney Smith","17","17","30","Super Stock","4","4","","","25 Laps","25 Laps","5","383.391","3","14.326","94.234","17.606","1.875","0"
"Andrew Ritter","18","18","87","Super Stock","8","8","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
