"Event ID","Event Name","Started At","Ended At"
"413-2147483707-20170428","Intimidator 100","2017-04-28 21:30:00 UTC","2017-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Super Stocks","1073741978","Group Qualifying","Qualifying","2017-04-28 22:07:00 UTC","2017-04-28 22:24:37 UTC","FINAL","28","https://racehero.io/events/intimidator-100/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Head","1","1","26","Super Stock","6","6","","","","0","21","850.139","20","13.485","100.111","33.347","7.875","0"
"Keegan Dykstra","2","2","4","Super Stock","17","","","","0.022","1:45.697","25","955.836","23","13.507","99.948","35.309","9.375","0"
"Buddy Head","3","3","46","Super Stock","2","2","","","0.024","2:32.403","21","1002.542","20","13.509","99.933","28.278","7.875","0"
"Eric McGlothlen","4","4","68","Super Stock","8","8","","","0.101","-1 Laps","22","782.151","21","13.586","99.367","37.972","8.25","0"
"Ron Maynard","5","5","58","Super Stock","7","7","","","0.129","1 Lap","20","734.442","17","13.614","99.163","36.763","7.5","0"
"Cory Pressler","6","6","32","Super Stock","15","","","","0.183","2 Laps","19","770.11","17","13.668","98.771","33.307","7.125","0"
"AJ Foote","7","7","88","Super Stock","10","","","","0.188","11 Laps","10","212.37","6","13.673","98.735","63.568","3.75","0"
"Nick Pressler","8","8","10","Super Stock","12","","","","0.188","0 Laps","21","760.564","19","13.673","98.735","37.275","7.875","0"
"Jon Beach","9","9","1","Super Stock","1","1","","","0.271","5.355","21","855.494","16","13.756","98.139","33.139","7.875","0"
"Andrew Ritter","10","10","87","Super Stock","13","","","","0.316","11.864","25","862.003","5","13.801","97.819","39.153","9.375","0"
"Nick Stremme","11","11","66","Super Stock","3","3","","","0.353","1:39.126","21","949.265","20","13.838","97.557","29.865","7.875","0"
"Josh Trammell","12","12","82","Super Stock","11","","","","0.356","-7 Laps","28","775.928","14","13.841","97.536","48.716","10.5","0"
"Adam VanAvery","13","13","1v","Super Stock","14","","","","0.384","7 Laps","14","733.34","11","13.869","97.339","25.772","5.25","0"
"Rodney Smith","14","14","30","Super Stock","9","9","","","0.440","4 Laps","17","713.678","15","13.925","96.948","32.157","6.375","0"
"Lane Head","15","15","15","Super Stock","4","4","","","0.483","3:23.894","28","1054.033","22","13.968","96.649","35.862","10.5","0"
"Rich Boal","16","16","22","Super Stock","16","","","","0.505","-3 Laps","24","749.698","22","13.99","96.497","43.217","9.0","0"
"Ryan Minton","17","17","88m","Super Stock","5","5","","","0.528","2 Laps","19","450.655","18","14.013","96.339","56.917","7.125","0"
"Terry Hard","18","18","44","Super Stock","18","","","","0.714","1:20.981","12","931.12","7","14.199","95.077","17.398","4.5","0"
