"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Grp 6-SRF","1073743639","Practice Grp 6","Practice","2012-08-31 16:30:00 UTC","","FINAL","11","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Lee Douglas","1","1","2","SRF","14","14","","","","0","11","1500.839","5","123.334","83.656","75.62","31.526","0","Copper/Black","LADCO Pipe & Piling","1991 Ford SRF","Portland OR","Ore"
"Jonathon Allen","2","2","40","SRF","8","8","","","0.483","2 Laps","9","1238.623","6","123.817","83.329","74.969","25.794","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR"
"Bill Jordan","3","3","7","SRF","4","4","","","0.663","0.241","11","1501.08","6","123.997","83.208","75.608","31.526","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR"
"Robert Breton","4","4","51","SRF","13","13","","","1.017","48.63","11","1549.469","11","124.351","82.972","73.247","31.526","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR"
"Mike Smith","5","5","64","SRF","3","3","","","1.057","0 Laps","11","1492.188","8","124.391","82.945","76.059","31.526","0","Blue","M&L Racing","2000 Ford SRF","Saratoga CA","SFR"
"Ed Railton","6","6","01","SRF","9","9","","","1.063","1 Lap","10","1364.45","8","124.397","82.941","75.617","28.66","0","Blue/silver","Premier Auto Service","2000 Ford SRF","San Ramon CA","SFR"
"Michael Boyle","7","7","53","SRF","17","17","","","1.742","28.783","11","1529.622","7","125.076","82.491","74.197","31.526","0","White-blue","HSE Racing, DonataRealty","2002 SRF","Santa Clara CA","SFR"
"Scott Monroe","8","8","08","SRF","7","7","","","1.775","6.796","11","1507.635","7","125.109","82.469","75.279","31.526","0","Red White Blue","Spec Racer Sports","2000 Ford Spec Racer","Kemah TX","Tex"
"Todd Butler","9","9","73","SRF","5","5","","","1.854","3.834","11","1504.673","7","125.188","82.417","75.427","31.526","0","Yellow","1985 SRF","Yamhill OR","Ore"
"Ricky Lee","10","10","60","SRF","16","16","","","2.363","34.332","11","1535.171","4","125.697","82.083","73.929","31.526","0","WHITE","CSR PERFORMANCE","1987 SCCA Enterprises SRF","Salt Lake City  UT","SFR"
"Michael Keller","11","11","13","SRF","2","2","","","2.684","3.566","11","1504.405","5","126.018","81.874","75.441","31.526","0","White","WWW.HSE.com","1989 SRF SRF","Napa CA","SFR"
"Rich Kenny","12","12","33","SRF","10","10","","","2.902","29.64","11","1530.479","5","126.236","81.733","74.156","31.526","0","Red","CSR Performance","2000 SRF","Reno NV","SFR"
"Bob Gardner","13","13","44","SRF","1","1","","","3.728","11.755","11","1512.594","6","127.062","81.201","75.032","31.526","0","Yel/Bl/Wh","Fast Company Racing","1992 SRF","Sunnyvale CA","SFR"
"Peter Holst","14","14","31","SRF","15","15","","","4.173","30.453","11","1531.292","11","127.507","80.918","74.116","31.526","0","White","1988 SRF SRF","Los Altos CA","SFR"
"David Kay","15","15","3","SRF","11","11","","","4.579","48.311","11","1549.15","10","127.913","80.661","73.262","31.526","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR"
"Wesley Wilkerson","16","16","48","SRF","6","6","","","4.602","47.36","11","1548.199","10","127.936","80.647","73.307","31.526","0","Blue","CSR Performance","1986 Ford SRF","Reno NV","Reno"
"Court Cardinal","17","17","95","SRF","18","18","","","4.859","1:05.419","11","1566.258","9","128.193","80.485","72.462","31.526","0","Red","Casino Fandango & HSE racing","2000 SRF","Carson City NV","Reno"
"Frank Valente","18","18","4","SRF","12","12","","","5.054","52.933","11","1553.772","11","128.388","80.363","73.044","31.526","0","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR"
"Joel Karam","19","19","29","SRF","19","19","","","13.627","28.984","10","1529.823","10","136.961","75.332","67.443","28.66","0","White","Darosie Planet & HSE","1993 SCCA Enterprises SRF","Folsom CA","SFR"
"Ken Woolley","20","20","41","SRF","0","","","","","11 Laps","0","5.632","0","0.0","0.0","0.0","0.0","0","Black","Insta-Office Mfg., Inc.","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR"
