"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Grp 1-ITE ITX T1,2,3 SSB,C STO,U GTP","1073743625","Qualify Grp 1","Qualifying","2012-08-31 20:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Randy MacKintosh","1","1","35","ITE","1","1","","","","0","4","505.979","4","120.484","85.635","81.565","11.464","0","Green","S&T Enterprise","2005 Chevy","Danville","SFR"
"Ron Bond","2","1","7","GTP","2","1","","","2.294","0","5","652.997","5","122.778","84.035","79.002","14.33","0","White / Black","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"Fred Schrader","3","1","5","STO","3","1","","","3.502","0","10","1281.266","10","123.986","83.216","80.527","28.66","0","Green","Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Jonah Rhodehamel","4","1","37","T2","4","1","","","5.699","0","7","912.244","6","126.183","81.767","79.171","20.062","0","Green","Olive to Restaurant","2006 Nissan 350Z","Oakland CA","SFR"
"Wilson Powell","5","1","77","STU","5","1","","","6.561","0","8","1056.537","7","127.045","81.212","78.124","22.928","0","Black","1999 Mazda Miata","Dublin CA","SFR"
"Vic Chalk","6","2","55","STU","6","2","","","6.968","0.18","8","1056.717","3","127.452","80.953","78.111","22.928","0","OR/Gray","stones tire","Honda EK Civic","Truckee CA","Reno"
"Will Clark","7","3","17","STU","7","3","","","7.272","2:57.346","9","1233.883","8","127.756","80.76","75.257","25.794","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Rod Dykhouse","8","4","66","STU","8","4","","","8.877","1 Lap","7","945.576","5","129.361","79.758","76.38","20.062","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR"
"Alan Gjedsted","9","1","14","ITX","9","1","","","10.396","0","6","827.583","4","130.88","78.833","74.803","17.196","0","Blue/Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Anthony Bonino","10","2","16","GTP","10","2","","","11.407","1 Lap","4","562.226","3","131.891","78.228","73.405","11.464","0","Red","2006 Panoz GTS","Novato CA","SFR"
"David Allen","11","2","61","ITX","11","2","","","11.823","0 Laps","6","809.061","6","132.307","77.982","76.515","17.196","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Michal Karpinski","12","2","88","ITE","12","2","","","12.960","12:10.179","9","1236.158","2","133.444","77.318","75.119","25.794","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR"
"John Myers","13","3","65","ITX","13","3","","","13.562","2 Laps","4","579.27","4","134.046","76.971","71.246","11.464","0","Black","Kim","1991 Mazda Miata","Davis CA","SFR"
"Edward Lever","14","5","46","STU","14","5","","","14.827","2 Laps","6","855.425","3","135.311","76.251","72.368","17.196","0","White/Red","Racing Physics,Premier Auto Services","1991 Mazda Miata","Pacific Palisades CA","CSCC"
"Sam Brown","15","4","44","ITX","15","4","","","21.047","8:08.349","9","1315.932","3","141.531","72.9","70.565","25.794","0","Yellow","1988 Honda CRX SI","San Francisco CA","SFR"
"Clint deWitt","16","1","54","SSB","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","SWEPCO Lubricants","2003 BMW Z4","Sacramento CA","SFR"
