"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Grp 7- SMT SSM","1073743642","Practice Grp 7","Practice","2012-08-31 17:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Thomas Micich","1","1","9","SMT","2","2","","","","0","9","1261.811","6","127.222","81.099","73.591","25.794","0","Red","Dan's Auto Center-Lake Oswego, Mayor Apparel, AR","1990 Mazda Miata","Sherwood OR","Ore"
"Will Schrader","2","2","87","SMT","1","1","","","0.539","4:44.481","11","1546.292","6","127.761","80.757","73.397","31.526","0","White/red/black","Miatacage.com / Midas","1990 Mazda Miata","Portland OR","Ore"
"Christopher LaBouff","3","3","04","SMT","6","6","","","1.654","50.884","10","1312.695","3","128.876","80.058","78.599","28.66","0","Blue","1994 Mazda Miata","Los Gatos CA","SFR"
"David Vodden","4","4","1","SMT","20","16","","","1.755","1:28.689","10","1350.5","3","128.977","79.996","76.398","28.66","0","White","1993 Mazda Miata","Willows CA","SFR"
"Barrett Tilley","5","5","43","SMT","8","8","","","2.719","3:19.895","11","1461.706","5","129.941","79.402","77.645","31.526","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR"
"Dante Paulazzo","6","6","81","SMT","3","3","","","2.800","3 Laps","6","787.551","3","130.022","79.353","78.605","17.196","0","black","1995 Mazda miata","Walnut Creek ca","SFR"
"Michael Niemann","7","1","42","SSM","10","1","","","2.810","0","7","934.924","7","130.032","79.347","77.25","20.062","0","Red","MCE Racing/Team MiataKa Racing","1993 Mazda Miata","San Jose CA","SFR"
"Dion Johnson","8","7","68","SMT","4","4","","","2.905","0 Laps","9","1185.8","6","130.127","79.289","78.309","25.794","0","blue","Heat Wave Wetsuits","1999 Mazda Miata","Santa Cruz CA","SFR"
"Tim Auger","9","8","07","SMT","13","11","","","3.152","3:40.052","11","1481.863","11","130.374","79.138","76.588","31.526","0","Black/Grey","Augersmiles.com, AB Racing","1994 Mazda Spec Miata","Monterey CA","SFR"
"Juan Pineda","10","9","34","SMT","22","18","","","3.344","3:58.564","11","1500.375","4","130.566","79.022","75.643","31.526","0","Red","www.ArtOfRoadRacing.com","1992 Mazda Miata","San Francisco CA","SFR"
"Cameron Rogers","11","10","74","SMT","32","24","","","3.359","3:24.819","10","1466.63","9","130.581","79.013","70.349","28.66","0","Green","Donate Life California","1990 Mazda Miata","Hayward CA","SFR"
"Angelo Zucchi","12","11","80","SMT","23","19","","","3.649","3 Laps","6","851.318","3","130.871","78.838","72.717","17.196","0","Yel/Blu","Angelo Zucchi Mtrspts","1990 Mazda Miata","Napa CA","SFR"
"Dave Sparks","13","12","28","SMT","5","5","","","3.704","3:21.968","11","1463.779","11","130.926","78.805","77.535","31.526","0","Burgundy","Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
