"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Grp 7- SMT SSM","1073743643","Qualify Grp 7","Qualifying","2012-08-31 21:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Will Schrader","1","1","87","SMT","1","1","","","","0","8","2525.92","5","128.607","80.226","32.678","22.928","0","White/red/black","Miatacage.com / Midas","1990 Mazda Miata","Portland OR","Ore"
"Thomas Micich","2","2","9","SMT","2","2","","","0.010","3:37.614","9","2743.534","3","128.617","80.22","33.846","25.794","0","Red","Dan's Auto Center-Lake Oswego, Mayor Apparel, AR","1990 Mazda Miata","Sherwood OR","Ore"
"Barrett Tilley","3","3","43","SMT","3","3","","","0.945","1 Lap","7","2401.45","4","129.552","79.641","30.075","20.062","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR"
"Christopher LaBouff","4","4","04","SMT","4","4","","","0.983","-1 Laps","9","1218.632","6","129.59","79.617","76.199","25.794","0","Blue","1994 Mazda Miata","Los Gatos CA","SFR"
"Kyle Gayman","5","5","40","SMT","5","5","","","1.351","0 Laps","8","1074.051","8","129.958","79.392","76.85","22.928","0","White","Bad People Motion Pictures","1995 Mazda Miata","Pleasant Hill CA","SFR"
"David Vodden","6","6","1","SMT","6","6","","","1.757","1 Lap","7","2409.813","6","130.364","79.145","29.97","20.062","0","White","1993 Mazda Miata","Willows CA","SFR"
"Dante Paulazzo","7","7","81","SMT","7","7","","","1.877","1 Lap","7","2407.624","3","130.484","79.072","29.998","20.062","0","black","1995 Mazda miata","Walnut Creek ca","SFR"
"Steve Holifield","8","8","44","SMT","8","8","","","1.948","-1 Laps","9","1262.765","2","130.555","79.029","73.536","25.794","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Juan Pineda","9","9","34","SMT","9","9","","","2.104","-2 Laps","10","1324.268","2","130.711","78.934","77.912","28.66","0","Red","www.ArtOfRoadRacing.com","1992 Mazda Miata","San Francisco CA","SFR"
"Cameron Rogers","10","10","74","SMT","10","10","","","2.108","1 Lap","7","930.177","7","130.715","78.932","77.645","20.062","0","Black","Donate Life California","1990 Mazda Miata","Hayward CA","SFR"
