"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Grp 1-ITE ITX T1,2,3 SSB,C STO,U GTP","1073743626","Race -Sanction #12-R-2076-S","Race","2012-09-01 16:15:00 UTC","","FINAL","15","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Randy MacKintosh","1","1","35","ITE","1","1","","","","0","15","1843.055","14","121.321","85.044","83.971","42.99","0","Green","S&T Enterprise","2005 Chevy","Danville","SFR"
"Ron Bond","2","1","7","GTP","2","1","","","27.089","0","15","1870.144","12","120.234","85.813","82.755","42.99","0","White / Black","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"Fred Schrader","3","1","5","STO","3","1","","","38.203","0","15","1881.258","9","122.512","84.217","82.266","42.99","0","Green","Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Jonah Rhodehamel","4","1","37","T2","4","1","","","1:09.364","0","15","1912.419","8","124.88","82.62","80.926","42.99","0","Green","Olive to Restaurant","2006 Nissan 350Z","Oakland CA","SFR"
"Vic Chalk","5","1","55","STU","6","2","","","1:38.659","0","15","1941.714","2","126.712","81.426","79.705","42.99","0","OR/Gray","stones tire","Honda EK Civic","Truckee CA","Reno"
"Will Clark","6","2","17","STU","7","3","","","1:43.000","4.341","15","1946.055","15","127.645","80.83","79.527","42.99","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Anthony Bonino","7","2","16","GTP","10","2","","","1:44.235","1:17.146","15","1947.29","10","125.951","81.918","79.477","42.99","0","Red","2006 Panoz GTS","Novato CA","SFR"
"Rod Dykhouse","8","3","66","STU","8","4","","","2:10.604","31.945","15","1973.659","6","129.654","79.578","78.415","42.99","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR"
"Alan Gjedsted","9","1","14","ITX","9","1","","","1 Lap","0","14","1851.649","7","130.032","79.347","78.01","40.124","0","Blue/Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"David Allen","10","2","61","ITX","11","2","","","1 Lap","3.745","14","1855.394","7","130.088","79.312","77.852","40.124","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Edward Lever","11","4","46","STU","14","5","","","1 Lap","1 Lap","14","1870.021","13","132.125","78.09","77.243","40.124","0","White/Red","Racing Physics,Premier Auto Services","1991 Mazda Miata","Pacific Palisades CA","CSCC"
"John Myers","12","3","65","ITX","13","3","","","1 Lap","58.626","14","1910.275","4","133.796","77.114","75.616","40.124","0","Black","Kim","1991 Mazda Miata","Davis CA","SFR"
"John Trefethen","13","2","91","ITE","16","","","","2 Laps","56.994","13","1900.049","10","120.383","85.706","70.592","37.258","0","Gray/Red","Trefethen Vineyards","2007 Ford Mustang","Napa CA","SFR"
"Clint deWitt","14","1","54","SSB","16","1","","","2 Laps","0","13","1944.646","1","143.963","71.668","68.973","37.258","0","Blue","SWEPCO Lubricants","2003 BMW Z4","Sacramento CA","SFR"
"Michal Karpinski","15","3","88","ITE","12","2","","","3 Laps","7.187","12","1850.242","11","133.535","77.265","66.916","34.392","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR"
"Wilson Powell","16","5","77","STU","5","1","","","6 Laps","6 Laps","9","1172.166","5","125.511","82.205","79.219","25.794","0","Black","1999 Mazda Miata","Dublin CA","SFR"
"Sam Brown","17","4","44","ITX","15","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1988 Honda CRX SI","San Francisco CA","SFR"
