"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Grp 3-GT1,2,3,L,A  E,SP AS N3 PC SS","1073743630","Practice Grp 3","Practice","2012-08-31 17:30:00 UTC","","FINAL","13","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Matt Robison","1","1","9","SP","12","3","","","","0","5","626.2","5","110.285","93.554","82.383","14.33","0","Blue","Merc9/MtrSptFacilit/LagerDiabla/SKYEFiT","1971 Mercury Cyclone","San Francisco CA","SFR"
"Collin Jackson","2","1","53","N3","17","","","","4.618","0","10","1591.643","7","114.903","89.794","64.824","28.66","0","Blue","1994 Nissan 240SX","Langley Canada BC","SFR"
"Rob Davis","3","2","95","SP","3","1","","","5.658","10:45.417","9","1271.617","4","115.943","88.989","73.024","25.794","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Connie Bogan","4","1","10","SS","13","4","","","6.143","0","12","1559.403","11","116.428","88.618","79.397","34.392","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Kevin Booth","5","1","25","GT2","4","1","","","6.338","0","13","1558.243","10","116.623","88.47","86.077","37.258","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"Jeff Scoville","6","2","8","N3","9","3","","","7.449","5 Laps","5","804.943","3","117.734","87.635","64.089","14.33","0","Black","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Corvallis OR","Ore"
"Gary Bockman","7","3","09","N3","1","1","","","7.500","5 Laps","5","781.85","3","117.785","87.597","65.982","14.33","0","Wht/Blu/Yellow","Bockman and Son Inc","1989 Mazda RX-3","Portland OR","Ore"
"Dale Hartman","8","3","19","SP","15","4","","","9.028","8:42.695","9","1148.895","8","119.313","86.475","80.824","25.794","0","Black","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Randall Mackintosh","9","2","35","SS","2","1","","","10.201","5 Laps","7","873.148","4","120.486","85.633","82.716","20.062","0","Black/Green","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"Larry Hansen","10","4","90","N3","5","2","","","11.204","4 Laps","6","764.065","5","121.489","84.926","81.021","17.196","0","Silver/Black/Re","2004 Nissan 350Z","Redding CA","Ore"
"David Ray","11","3","11","SS","7","2","","","11.392","1 Lap","11","1382.517","10","121.677","84.795","82.092","31.526","0","Black","Hooked On Driving","2007 Ford Mustang","Danville CA","SFR"
"Greg Kamper","12","4","22","SP","10","2","","","12.148","2:27.45","6","773.65","5","122.433","84.271","80.018","17.196","0","White","Kamper Fab / B&Z Auto Parts","2004 Monte Carlo","Ripon","SFR"
"John Trefethen","13","4","91","SS","11","3","","","12.404","2 Laps","10","1383.561","9","122.689","84.096","74.573","28.66","0","Grey with Red","Trefethen Vineyards","2007 Ford Mustang","Napa CA","SFR"
"John Shine","14","2","16","GT2","6","2","","","15.588","7 Laps","6","783.592","2","125.873","81.968","79.002","17.196","0","Red","LisRobin Farm","2006 Panoz GTS","Sonoma CA","SFR"
"Jonah Rhodehamel","15","1","37","GT3","8","1","","","17.029","0","7","920.633","5","127.314","81.041","78.45","20.062","0","silver","oliveto restaurant","2009 Nissan 370z","Oakland CA","SFR"
"David Allen","16","1","61","EP","14","1","","","21.435","0","10","1376.791","9","131.72","78.33","74.939","28.66","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Bill Okell","17","1","2","NL","16","1","","","29.875","0","9","1517.751","9","140.16","73.613","61.182","25.794","0","red","fram autolite quaker steate oil","MG roadster","Victoria BC","Ore"
"Ron Bond","18","5","7","SP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White / Black","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"Dennis Smith","19","5","20","SS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Wyotech","1994 Ford Mustang","Oakland CA","SFR"
"James Young","20","6","34","SS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","1992 Ford Mustang","San Anselmo CA","SFR"
"Jose Rodriguez","21","5","59","N3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR"
"Robert Murphy","22","1","71","GTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","2004 Chevrolet Monte Carlo","Fair Oaks CA","SFR"
"Robert Davis","23","1","81","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Jeff O'Callaghan","24","3","97","GT2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","D'Motorsports","1974 Porsche 914-6","Salinas CA","SFR"
