"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Grp 3-GT1,2,3,L,A  E,SP AS N3 PC SS","1073743632","Race -Sanction #12-R-2076-S","Race","2012-09-01 18:30:00 UTC","","FINAL","14","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Matt Robison","1","1","9","SP","1","1","","","","0","14","1860.758","3","111.012","92.941","77.628","40.124","0","Blue","Merc9/MtrSptFacilit/LagerDiabla/SKYEFiT","1971 Mercury Cyclone","San Francisco CA","SFR"
"Rob Davis","2","2","95","SP","2","2","","","7.211","7.211","14","1867.969","13","115.084","89.653","77.328","40.124","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Collin Jackson","3","1","53","N3","6","2","","","8.187","0","14","1868.945","2","114.793","89.88","77.288","40.124","0","Blue","1994 Nissan 240SX","Langley Canada BC","SFR"
"Gary Bockman","4","2","09","N3","5","1","","","9.298","1.111","14","1870.056","5","115.178","89.58","77.242","40.124","0","Wht/Blu/Yellow","Bockman and Son Inc","1989 Mazda RX-3","Portland OR","Ore"
"Jose Rodriguez","5","3","59","N3","13","5","","","11.248","3.061","14","1872.006","14","115.023","89.7","77.161","40.124","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR"
"Jeff Scoville","6","4","8","N3","7","3","","","18.070","9.883","14","1878.828","2","116.543","88.53","76.881","40.124","0","Black","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Corvallis OR","Ore"
"Connie Bogan","7","1","10","SS","17","2","","","29.444","0","14","1890.202","5","116.492","88.569","76.418","40.124","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Randall Mackintosh","8","2","35","SS","16","1","","","31.188","1.744","14","1891.946","13","119.679","86.211","76.348","40.124","0","Black/Green","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"Greg Kamper","9","3","22","SP","10","5","","","32.772","32.772","14","1893.53","6","119.16","86.586","76.284","40.124","0","White","Kamper Fab / B&Z Auto Parts","2004 Monte Carlo","Ripon","SFR"
"James Young","10","3","34","SS","20","5","","","33.239","3.795","14","1893.997","7","116.155","88.826","76.265","40.124","0","white","1992 Ford Mustang","San Anselmo CA","SFR"
"John Shine","11","1","16","GT2","11","2","","","37.800","0","14","1898.558","7","120.15","85.873","76.082","40.124","0","Red","LisRobin Farm","2006 Panoz GTS","Sonoma CA","SFR"
"Ron Bond","12","4","7","SP","9","4","","","39.550","39.55","14","1900.308","3","121.345","85.027","76.012","40.124","0","White / Black","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"David Ray","13","4","11","SS","18","3","","","40.297","10.853","14","1901.055","5","122.783","84.031","75.982","40.124","0","Black","Hooked On Driving","2007 Ford Mustang","Danville CA","SFR"
"Jonah Rhodehamel","14","1","37","GT3","12","1","","","55.822","0","14","1916.58","5","126.493","81.567","75.367","40.124","0","Green","Oliveto Restaurant","2009 Nissan 370Z","Oakland CA","SFR"
"David Allen","15","1","61","EP","15","1","","","1 Lap","0","13","1932.407","6","132.375","77.942","69.41","37.258","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Bill Okell","16","1","2","NL","14","1","","","1 Lap","0","13","1942.213","12","136.518","75.577","69.06","37.258","0","red","fram autolite quaker steate oil","MG roadster","Victoria BC","Ore"
"Kevin Booth","17","2","25","GT2","3","1","","","3 Laps","3 Laps","11","1519.865","5","114.538","90.08","74.673","31.526","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"John Trefethen","18","5","91","SS","19","4","","","DNF","8 Laps","6","773.95","5","123.101","83.814","79.987","17.196","0","Grey with Red","Trefethen Vineyards","2007 Ford Mustang","Napa CA","SFR"
