"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Grp 6-SRF","1073743640","Qualify Grp 6","Qualifying","2012-08-31 21:00:00 UTC","","FINAL","9","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Robert Breton","1","1","51","SRF","1","1","","","","0","9","1304.57","6","124.102","83.138","71.179","25.794","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR"
"Jonathon Allen","2","2","40","SRF","2","2","","","0.447","0 Laps","9","1304.355","9","124.549","82.84","71.191","25.794","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR"
"Bill Jordan","3","3","7","SRF","3","3","","","0.973","4.617","9","1309.187","6","125.075","82.491","70.928","25.794","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR"
"Michael Boyle","4","4","53","SRF","4","4","","","1.086","10.275","8","1314.845","8","125.188","82.417","62.776","22.928","0","White-blue","HSE Racing, DonataRealty","2002 SRF","Santa Clara CA","SFR"
"Mike Smith","5","5","64","SRF","5","5","","","1.137","7 Laps","2","259.063","2","125.239","82.383","79.653","5.732","0","Blue","M&L Racing","2000 Ford SRF","Saratoga CA","SFR"
"Ed Railton","6","6","01","SRF","6","6","","","1.278","1 Lap","8","1248.517","8","125.38","82.291","66.111","22.928","0","Blue/silver","Premier Auto Service","2000 Ford SRF","San Ramon CA","SFR"
"Lee Douglas","7","7","2","SRF","7","7","","","1.800","1 Lap","8","1248.311","6","125.902","81.949","66.122","22.928","0","Copper/Black","LADCO Pipe & Piling","1991 Ford SRF","Portland OR","Ore"
"Ricky Lee","8","8","60","SRF","8","8","","","2.076","32.797","9","1337.367","8","126.178","81.77","69.434","25.794","0","WHITE","CSR PERFORMANCE","1987 SCCA Enterprises SRF","Salt Lake City  UT","SFR"
"Scott Monroe","9","9","08","SRF","9","9","","","2.203","14.16","9","1318.73","2","126.305","81.688","70.415","25.794","0","Red White Blue","Spec Racer Sports","2000 Ford Spec Racer","Kemah TX","Tex"
"Todd Butler","10","10","73","SRF","10","10","","","2.221","1 Lap","8","1239.293","2","126.323","81.676","66.603","22.928","0","Yellow","1985 SRF","Yamhill OR","Ore"
"Michael Keller","11","11","13","SRF","11","11","","","2.429","1 Lap","8","1251.381","8","126.531","81.542","65.96","22.928","0","White","WWW.HSE.com","1989 SRF SRF","Napa CA","SFR"
"Bob Gardner","12","12","44","SRF","12","12","","","3.787","29.633","9","1334.203","6","127.889","80.676","69.598","25.794","0","Yel/Bl/Wh","Fast Company Racing","1992 SRF","Sunnyvale CA","SFR"
"Wesley Wilkerson","13","13","48","SRF","13","13","","","4.212","1 Lap","8","1213.554","8","128.314","80.409","68.016","22.928","0","Blue","CSR Performance","1986 Ford SRF","Reno NV","Reno"
"Court Cardinal","14","14","95","SRF","14","14","","","4.220","2 Laps","7","1224.118","7","128.322","80.404","59.0","20.062","0","Red","Casino Fandango & HSE racing","2000 SRF","Carson City NV","Reno"
"David Kay","15","15","3","SRF","15","15","","","4.581","1 Lap","8","1202.565","6","128.683","80.178","68.637","22.928","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR"
"Rich Kenny","16","16","33","SRF","16","16","","","4.690","1 Lap","8","1261.835","6","128.792","80.111","65.413","22.928","0","Red","CSR Performance","2000 SRF","Reno NV","SFR"
"Peter Holst","17","17","31","SRF","17","17","","","4.784","1 Lap","8","1200.693","2","128.886","80.052","68.744","22.928","0","White","1988 SRF SRF","Los Altos CA","SFR"
"Frank Valente","18","18","4","SRF","18","18","","","5.772","1 Lap","8","1210.485","6","129.874","79.443","68.188","22.928","0","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR"
"Joel Karam","19","19","29","SRF","19","19","","","14.802","2 Laps","7","1266.674","7","138.904","74.279","57.018","20.062","0","White","Darosie Planet & HSE","1993 SCCA Enterprises SRF","Folsom CA","SFR"
"Ken Woolley","20","20","41","SRF","20","20","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Insta-Office Mfg., Inc.","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR"
