"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Grp 7- SMT SSM","1073743644","Race -Sanction #12-R-2076-S","Race","2012-09-01 17:45:00 UTC","","FINAL","14","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Thomas Micich","1","1","9","SMT","2","2","","","","0","14","1813.359","9","128.254","80.447","79.657","40.124","0","Red","Dan's Auto Center-Lake Oswego, Mayor Apparel, AR","1990 Mazda Miata","Sherwood OR","Ore"
"Will Schrader","2","2","87","SMT","1","1","","","0.036","0.036","14","1813.395","11","128.164","80.503","79.655","40.124","0","White/red/black","Miatacage.com / Midas","1990 Mazda Miata","Portland OR","Ore"
"Barrett Tilley","3","3","43","SMT","3","3","","","5.842","5.842","14","1819.201","12","128.826","80.089","79.401","40.124","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR"
"Christopher LaBouff","4","4","04","SMT","4","4","","","6.102","6.102","14","1819.461","11","128.588","80.238","79.39","40.124","0","Blue","1994 Mazda Miata","Los Gatos CA","SFR"
"Kyle Gayman","5","5","40","SMT","5","5","","","18.560","18.56","14","1831.919","6","129.708","79.545","78.85","40.124","0","White","Bad People Motion Pictures","1995 Mazda Miata","Pleasant Hill CA","SFR"
"Steve Holifield","6","6","44","SMT","8","8","","","25.302","25.302","14","1838.661","2","129.807","79.484","78.561","40.124","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Dante Paulazzo","7","7","81","SMT","7","7","","","25.434","25.434","14","1838.793","3","130.25","79.214","78.555","40.124","0","black","1995 Mazda miata","Walnut Creek ca","SFR"
"Juan Pineda","8","8","34","SMT","9","9","","","28.358","28.358","14","1841.717","10","130.27","79.202","78.43","40.124","0","Red","www.ArtOfRoadRacing.com","1992 Mazda Miata","San Francisco CA","SFR"
"Dion Johnson","9","9","68","SMT","11","11","","","28.471","28.471","14","1841.83","14","129.714","79.541","78.425","40.124","0","blue","Heat Wave Wetsuits","1999 Mazda Miata","Santa Cruz CA","SFR"
"Cameron Rogers","10","10","74","SMT","10","10","","","31.181","31.181","14","1844.54","14","130.265","79.205","78.31","40.124","0","Green","Donate Life California","1990 Mazda Miata","Hayward CA","SFR"
"Michael Niemann","11","1","42","SSM","13","1","","","34.843","0","14","1848.202","11","129.566","79.632","78.155","40.124","0","Red","MCE Racing/Team MiataKa Racing","1993 Mazda Miata","San Jose CA","SFR"
"Roland Kamber","12","2","90","SSM","21","5","","","35.091","0.248","14","1848.45","11","130.55","79.032","78.145","40.124","0","Dark Green","Precision Identity Corp. Larry Oka","1990 Mazda Miata","Campbell CA","SFR"
"Angelo Zucchi","13","11","80","SMT","15","14","","","35.995","35.995","14","1849.354","14","130.401","79.122","78.106","40.124","0","Yel/Blu","Angelo Zucchi Mtrspts","1990 Mazda Miata","Napa CA","SFR"
"Phillip Holifield","14","12","20","SMT","12","12","","","37.261","37.261","14","1850.62","9","130.739","78.918","78.053","40.124","0","Green","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Joe Kalinowski","15","3","55","SSM","19","3","","","39.472","4.629","14","1852.831","6","131.049","78.731","77.96","40.124","0","Black/Green","New York Rock Exchange","1991 Mazda Miata","Walnut Creek CA","SFR"
"Dave Sparks","16","13","28","SMT","14","13","","","42.893","42.893","14","1856.252","10","130.338","79.16","77.816","40.124","0","Burgundy","Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Alan Gjedsted","17","4","14","SSM","17","2","","","47.389","12.546","14","1860.748","8","130.731","78.922","77.628","40.124","0","Blue/Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Leeson Grant","18","14","03","SMT","24","19","","","48.243","48.243","14","1861.602","14","131.046","78.733","77.593","40.124","0","Red","Competition Autowerks","1990 Mazda Miata","Danville CA","SFR"
"Greg Cicatelli","19","15","96","SMT","18","16","","","49.133","49.133","14","1862.492","14","130.091","79.311","77.555","40.124","0","Silver","Competition Autowerks","1990 Mazda Miata","San Ramon CA","SFR"
"David Anderson","20","5","32","SSM","20","4","","","55.692","20.849","14","1869.051","6","131.706","78.338","77.283","40.124","0","Red/Wht/Blu","Team MiataKa","1991 Mazda Miata","San Jose CA","SFR"
"Scott Carter","21","16","89","SMT","25","20","","","57.093","57.093","14","1870.452","11","131.74","78.318","77.225","40.124","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR"
"Tupper Hull","22","17","50","SMT","23","18","","","1:00.935","1:00.935","14","1874.294","6","132.302","77.985","77.067","40.124","0","Black/Whit3","Alpinestars","1990 Mazda Miata","Sacramento CA","SFR"
"Marco Gallaher","23","18","8","SMT","22","17","","","1:04.390","1:04.39","14","1877.749","11","130.255","79.211","76.925","40.124","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Terry Gibson","24","19","53","SMT","28","23","","","1:28.619","1:28.619","14","1901.978","4","132.916","77.625","75.945","40.124","0","blue","None","1993 Mazda Miata","Los Gatos CA","SFR"
"Glenn Stasky","25","20","73","SMT","26","21","","","1:30.832","1:30.832","14","1904.191","12","133.645","77.202","75.857","40.124","0","Blue","Clearwater Audio","1990 Mazda Miata","Folsom CA","SFR"
"Steve Torrence","26","6","97","SSM","29","6","","","1:40.679","1:05.836","14","1914.038","11","134.751","76.568","75.467","40.124","0","blue/yellow","Larry Oka Racing","1992 Mazda Miata","Alameda CA","SFR"
"Jim Wickersham","27","21","4","SMT","30","24","","","1:41.986","1:41.986","14","1915.345","10","134.474","76.726","75.415","40.124","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR"
"Greg Powell","28","7","31","SSM","32","8","","","1:48.236","1:13.393","14","1921.595","6","135.334","76.238","75.17","40.124","0","maroon","Blanche Powell & Larry Oka","1990 Mazda miata","Oakland CA","SFR"
