"Event ID","Event Name","Started At","Ended At"
"2147484512-20140810","CES Blackhawk #2 Sunday 8/10/14","2014-08-10 13:00:00 UTC","2014-08-10 17:53:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Morning Practice","1073743675","Shifter Qualifying: CIK-125 & G125","Qualifying","2014-08-10 17:00:00 UTC","","FINAL","7","https://racehero.io/events/ces-blackhawk-2-sunday-8-10-14/results/1073743675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","14. CIK 125 Sprint","17","","","","","0","1","226.941","1","72.648","96.63","30.933","1.95","0"
"Cody Elliot","2","2","253","14. CIK 125 Sprint","16","","","","0.588","2:27.027","3","373.968","2","73.236","95.854","56.315","5.85","0"
"Kyle Kennedy","3","3","354","14. CIK 125 Sprint","2","2","","","0.778","1:17.155","4","304.096","4","73.426","95.606","92.339","7.8","0"
"Derek Crockett","4","4","51","14. CIK 125 Sprint","1","1","","","1.277","4.12","3","231.061","3","73.925","94.961","91.145","5.85","0"
"Tim Pierson","5","5","7","14. CIK 125 Sprint","4","3","","","1.305","5:14.984","7","541.925","7","73.953","94.925","90.677","13.65","0"
"Joe Barth","6","6","285","14. CIK 125 Sprint","13","6","","","1.762","5:00.611","6","527.552","5","74.41","94.342","79.84","11.7","0"
"Quentin Johnson","7","7","19","14. CIK 125 Sprint","11","4","","","1.822","5:02.186","6","529.127","4","74.47","94.266","79.603","11.7","0"
"Chad Donner","8","8","133","14. CIK 125 Sprint","12","5","","","1.919","5:00.618","6","527.559","3","74.567","94.144","79.839","11.7","0"
"Randy Pierson","9","1","6","15. G-125 Sprint","5","2","","","2.000","0","6","479.287","4","74.648","94.041","87.881","11.7","0"
"Todd Bridgeman","10","2","20","15. G-125 Sprint","8","5","","","2.569","21.958","6","501.245","6","75.217","93.33","84.031","11.7","0"
"Keith Bridgeman","11","3","17","15. G-125 Sprint","9","6","","","2.602","32.45","6","511.737","4","75.25","93.289","82.308","11.7","0"
"Roger Agostini","12","9","12","14. CIK 125 Sprint","18","","","","2.870","4:24.223","4","491.164","4","75.518","92.958","57.17","7.8","0"
"Glen Luening","13","4","8","15. G-125 Sprint","6","3","","","4.021","3 Laps","3","259.615","2","76.669","91.562","81.12","5.85","0"
"Robert Borowicz","14","5","80","15. G-125 Sprint","3","1","","","4.392","3 Laps","3","250.344","3","77.04","91.121","84.124","5.85","0"
"Mark Barth","15","10","372","14. CIK 125 Sprint","20","","","","4.938","4:30.348","2","497.289","2","77.586","90.48","28.233","3.9","0"
"Rich Voss","16","6","57","15. G-125 Sprint","14","","","","5.104","33.525","5","512.812","5","77.752","90.287","68.446","9.75","0"
"Michael Kaminski","17","7","111","15. G-125 Sprint","15","","","","5.412","1:00.449","5","539.736","4","78.06","89.931","65.032","9.75","0"
"Rich Kirlin","18","8","69","15. G-125 Sprint","10","7","","","6.515","1 Lap","5","460.128","5","79.163","88.678","76.283","9.75","0"
"Aaron Schmidt","19","9","241","15. G-125 Sprint","19","","","","6.646","28.913","4","508.2","4","79.294","88.531","55.254","7.8","0"
"Dave Doogan","20","10","67","15. G-125 Sprint","7","4","","","12.087","5 Laps","1","116.671","1","84.735","82.847","60.169","1.95","0"
"Gary Palmer","21","11","4","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Gemignani","22","11","10","14. CIK 125 Sprint","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
