"Event ID","Event Name","Started At","Ended At"
"2147484512-20140810","CES Blackhawk #2 Sunday 8/10/14","2014-08-10 13:00:00 UTC","2014-08-10 17:53:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Race 6 - Sprint (25mins)  | 1, 2, 3, 9, 10, 12, 26","1073743681","Novice | Jr. Novice | Jr. 2cyc | Sr. Super Hvy | Clone | PP Can | Kohler |","Race","2014-08-10 21:02:00 UTC","2014-08-10 21:44:28 UTC","FINAL","17","https://racehero.io/events/ces-blackhawk-2-sunday-8-10-14/results/1073743681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Retzlaff","1","1","209","03. Sprint 2 Cycle Junior","2","2","","","","0","17","1608.056","15","89.29","78.62","74.214","33.15","0"
"Colin Arrour","2","2","226","03. Sprint 2 Cycle Junior","3","3","","","8.730","8.73","17","1616.786","12","89.475","78.458","73.813","33.15","0"
"Jared Faitz","3","3","276","03. Sprint 2 Cycle Junior","1","1","","","23.687","23.687","17","1631.743","6","89.946","78.047","73.137","33.15","0"
"Austin  Freeberg","4","1","274","12. Piston Port Can Sprint 365/355","13","1","","","1 Lap","0","16","1575.252","14","92.342","76.022","71.303","31.2","0"
"Summer Montana","5","1","248","26. Kohler Super Stock","12","3","","","1 Lap","0","16","1582.411","13","91.513","76.71","70.98","31.2","0"
"John Schiesl","6","2","262","26. Kohler Super Stock","5","1","","","1 Lap","0.323","16","1582.734","16","92.655","75.765","70.966","31.2","0"
"Jeff Clements","7","3","41","26. Kohler Super Stock","11","2","","","1 Lap","46.978","16","1629.389","7","95.911","73.193","68.934","31.2","0"
"Al Gieert","8","1","227","13. Piston Port Sprint","8","1","","","1 Lap","0","16","1629.854","14","95.922","73.184","68.914","31.2","0"
"Jordan Poe","9","1","81","09. Senior Super Heavy","9","2","","","1 Lap","0","16","1629.95","14","95.888","73.21","68.91","31.2","0"
"Jason Prilbyl","10","1","59","02. Junior Novice","6","1","","","2 Laps","0","15","1573.531","4","98.829","71.032","66.92","29.25","0"
"Vaughn  Criss","11","2","121","02. Junior Novice","14","2","","","4 Laps","33.294","13","1606.825","10","116.132","60.448","56.795","25.35","0"
"Peter Johnson","12","2","54","09. Senior Super Heavy","7","1","","","10 Laps","9 Laps","7","758.741","6","97.7","71.853","64.765","13.65","0"
"Scott  Stec","13","4","299","03. Sprint 2 Cycle Junior","10","4","","","15 Laps","15 Laps","2","258.429","2","93.874","74.781","54.328","3.9","0"
"Dan Bakke","14","1","232","10. 4 Cycle Intl. Clone","4","1","","","16 Laps","0","1","164.424","1","100.368","69.943","42.694","1.95","0"
"Ken Parker","15","3","117","09. Senior Super Heavy","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Parker","16","3","118","02. Junior Novice","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
