"Event ID","Event Name","Started At","Ended At"
"2147484512-20140810","CES Blackhawk #2 Sunday 8/10/14","2014-08-10 13:00:00 UTC","2014-08-10 17:53:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Race 3 - Shifter (25mins) | 14, 15","1073743678","CIK-125 Sprint | G-125 Sprint","Race","2014-08-10 17:45:00 UTC","2014-08-10 19:12:35 UTC","FINAL","20","https://racehero.io/events/ces-blackhawk-2-sunday-8-10-14/results/1073743678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Elliot","1","1","253","14. CIK 125 Sprint","1","1","","","","0","20","1560.59","10","73.804","95.117","89.966","39.0","0"
"Lance Lane","2","2","65","14. CIK 125 Sprint","2","2","","","0.076","0.076","20","1560.666","13","73.77","95.161","89.962","39.0","0"
"Tim Pierson","3","3","7","14. CIK 125 Sprint","3","3","","","4.947","4.947","20","1565.537","4","73.516","95.489","89.682","39.0","0"
"Derek Crockett","4","4","51","14. CIK 125 Sprint","4","4","","","5.021","5.021","20","1565.611","13","73.673","95.286","89.677","39.0","0"
"Kyle Kennedy","5","5","354","14. CIK 125 Sprint","7","7","","","5.139","5.139","20","1565.729","13","73.675","95.283","89.671","39.0","0"
"Chad Donner","6","6","133","14. CIK 125 Sprint","5","5","","","22.499","22.499","20","1583.089","20","74.587","94.118","88.687","39.0","0"
"Quentin Johnson","7","7","19","14. CIK 125 Sprint","9","9","","","26.187","26.187","20","1586.777","16","74.616","94.082","88.481","39.0","0"
"Roger Agostini","8","8","000","14. CIK 125 Sprint","8","8","","","27.448","27.448","20","1588.038","17","74.478","94.256","88.411","39.0","0"
"Todd Bridgeman","9","1","20","15. G-125 Sprint","11","2","","","31.290","0","20","1591.88","20","74.622","94.074","88.198","39.0","0"
"Randy Pierson","10","2","6","15. G-125 Sprint","10","1","","","36.567","5.277","20","1597.157","6","74.568","94.142","87.906","39.0","0"
"Mark Barth","11","9","001","14. CIK 125 Sprint","6","6","","","36.832","36.832","20","1597.422","17","75.034","93.558","87.892","39.0","0"
"Keith Bridgeman","12","3","17","15. G-125 Sprint","14","5","","","47.326","16.036","20","1607.916","4","75.273","93.261","87.318","39.0","0"
"Joe Barth","13","10","285","14. CIK 125 Sprint","15","10","","","47.458","47.458","20","1608.048","7","75.136","93.431","87.311","39.0","0"
"Robert Borowicz","14","4","80","15. G-125 Sprint","16","6","","","1:04.273","32.983","20","1624.863","2","75.305","93.221","86.407","39.0","0"
"Glen  Luening","15","5","8","15. G-125 Sprint","12","3","","","1 Lap","1 Lap","19","1563.996","2","76.292","92.015","85.282","37.05","0"
"Michael Kaminski","16","6","111","15. G-125 Sprint","19","9","","","1 Lap","1 Lap","19","1582.858","15","76.651","91.584","84.265","37.05","0"
"Aaron Schmidt","17","7","241","15. G-125 Sprint","17","7","","","1 Lap","1 Lap","19","1584.46","11","77.092","91.06","84.18","37.05","0"
"Gary Palmer","18","8","4","15. G-125 Sprint","13","4","","","9 Laps","9 Laps","11","933.725","5","75.248","93.292","82.701","21.45","0"
"Rich Kirlin","19","9","69","15. G-125 Sprint","18","8","","","12 Laps","12 Laps","8","739.722","8","79.517","88.283","75.92","15.6","0"
"David Gemignani","20","11","10","14. CIK 125 Sprint","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Voss","21","10","57","15. G-125 Sprint","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Doogan","22","11","67","15. G-125 Sprint","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
