"Event ID","Event Name","Started At","Ended At"
"2147484512-20140810","CES Blackhawk #2 Sunday 8/10/14","2014-08-10 13:00:00 UTC","2014-08-10 17:53:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Race 1 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743676","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-08-10 16:30:00 UTC","2014-08-10 17:00:25 UTC","FINAL","11","https://racehero.io/events/ces-blackhawk-2-sunday-8-10-14/results/1073743676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan Vehring","1","1","176","07. Briggs Animal 360","10","10","","","","0","11","1036.224","3","86.947","80.739","74.521","21.45","0"
"Ryan Vehring","2","2","175","07. Briggs Animal 360","12","12","","","0.100","0.1","11","1036.324","5","87.157","80.544","74.513","21.45","0"
"Scott Evans","3","3","216","07. Briggs Animal 360","2","2","","","0.273","0.273","11","1036.497","5","87.279","80.432","74.501","21.45","0"
"Mike Stroik","4","4","300","07. Briggs Animal 360","14","14","","","6.550","6.55","11","1042.774","7","87.503","80.226","74.052","21.45","0"
"Travis Sabatka","5","5","199","07. Briggs Animal 360","1","1","","","1 Lap","1 Lap","10","966.055","2","88.771","79.08","72.667","19.5","0"
"Ben Leonhardt","6","6","13","07. Briggs Animal 360","3","3","","","1 Lap","1 Lap","10","966.902","9","88.939","78.931","72.603","19.5","0"
"Robert Murrary","7","7","03","07. Briggs Animal 360","15","15","","","1 Lap","1 Lap","10","968.982","9","88.193","79.598","72.447","19.5","0"
"Jonathan Tedder","8","8","293","07. Briggs Animal 360","13","13","","","1 Lap","1 Lap","10","972.264","2","89.063","78.821","72.203","19.5","0"
"Connor Bruce","9","1","211","04. Briggs Animal Jr.","18","3","","","1 Lap","0","10","986.919","3","88.819","79.037","71.13","19.5","0"
"Seth Johnson","10","2","991","04. Briggs Animal Jr.","16","1","","","1 Lap","0.065","10","986.984","2","89.381","78.54","71.126","19.5","0"
"Jack Reall","11","9","273","07. Briggs Animal 360","9","9","","","1 Lap","1 Lap","10","995.004","2","89.562","78.381","70.552","19.5","0"
"CJ Malueg","12","3","305","04. Briggs Animal Jr.","19","4","","","1 Lap","17.95","10","1004.869","2","90.571","77.508","69.86","19.5","0"
"Andrew MacDonald","13","10","236","07. Briggs Animal 360","4","4","","","1 Lap","1 Lap","10","1014.044","10","93.024","75.464","69.228","19.5","0"
"Bryce Reall","14","11","274","07. Briggs Animal 360","7","7","","","1 Lap","1 Lap","10","1015.033","10","93.736","74.891","69.16","19.5","0"
"Michelle Dean","15","12","66","07. Briggs Animal 360","5","5","","","1 Lap","1 Lap","10","1015.073","2","93.887","74.771","69.158","19.5","0"
"Josh Wilson","16","13","155","07. Briggs Animal 360","6","6","","","1 Lap","1 Lap","10","1018.141","9","93.556","75.035","68.949","19.5","0"
"Jordan Poe","17","1","81","08. Sprint Briggs Animal","20","1","","","2 Laps","0","9","973.109","9","97.769","71.802","64.926","17.55","0"
"Patty Johnson","18","2","000","08. Sprint Briggs Animal","21","2","","","2 Laps","20.44","9","993.549","8","99.602","70.481","63.59","17.55","0"
"Jay Badgely","19","1","197","06. Briggs 206 Senior","23","2","","","2 Laps","0","9","1017.357","7","101.088","69.444","62.102","17.55","0"
"Kevin Large","20","14","288","07. Briggs Animal 360","11","11","","","2 Laps","7.951","9","1044.175","9","92.722","75.71","60.507","17.55","0"
"Cole Peschang","21","4","210","04. Briggs Animal Jr.","17","2","","","3 Laps","2 Laps","8","849.804","4","95.098","73.819","66.086","15.6","0"
"Michele Rychner","22","2","31","06. Briggs 206 Senior","22","1","","","3 Laps","1 Lap","8","972.692","8","109.448","64.14","57.737","15.6","0"
"Nash Larson","23","15","88","07. Briggs Animal 360","8","8","","","7 Laps","7 Laps","4","454.375","2","91.61","76.629","61.799","7.8","0"
"Joe Monteleone","24","3","218","06. Briggs 206 Senior","25","4","","","10 Laps","8 Laps","1","223.117","1","135.639","51.755","31.463","1.95","0"
"Drew Carter","25","16","213","07. Briggs Animal 360","0","","","","11 Laps","11 Laps","0","64.954","0","0.0","0.0","0.0","0.0","0"
"Bill Johnson","26","3","31","08. Sprint Briggs Animal","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Zieleznski","27","4","208","06. Briggs 206 Senior","26","5","","","DQ","0 Laps","9","1014.289","7","100.777","69.659","62.29","17.55","0"
"Bryan Schieler","28","5","209","06. Briggs 206 Senior","24","3","","","DQ","0 Laps","9","1014.356","7","100.778","69.658","62.286","17.55","0"
