"Event ID","Event Name","Started At","Ended At"
"2147484512-20140810","CES Blackhawk #2 Sunday 8/10/14","2014-08-10 13:00:00 UTC","2014-08-10 17:53:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Race 7 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743682","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-08-10 22:15:00 UTC","2014-08-10 21:04:52 UTC","FINAL","11","https://racehero.io/events/ces-blackhawk-2-sunday-8-10-14/results/1073743682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan Vehring","1","1","176","07. Briggs Animal 360","14","14","","","","0","11","1044.564","2","87.36","80.357","73.926","21.45","0"
"Mike Stroik","2","2","300","07. Briggs Animal 360","12","12","","","0.079","0.079","11","1044.643","10","87.502","80.227","73.92","21.45","0"
"Scott Evans","3","3","216","07. Briggs Animal 360","13","13","","","0.100","0.1","11","1044.664","4","87.436","80.287","73.919","21.45","0"
"Robert Murrary","4","4","03","07. Briggs Animal 360","10","10","","","1 Lap","1 Lap","10","960.301","4","87.439","80.285","73.102","19.5","0"
"Travis Sabatka","5","5","199","07. Briggs Animal 360","11","11","","","1 Lap","1 Lap","10","977.088","5","89.666","78.291","71.846","19.5","0"
"Connor Bruce","6","1","001","04. Briggs Animal Jr.","18","4","","","1 Lap","0","10","989.542","10","89.417","78.509","70.942","19.5","0"
"Seth Johnson","7","2","991","04. Briggs Animal Jr.","15","1","","","1 Lap","0.127","10","989.669","10","89.66","78.296","70.933","19.5","0"
"Jack Reall","8","6","273","07. Briggs Animal 360","6","6","","","1 Lap","1 Lap","10","990.038","5","90.122","77.894","70.906","19.5","0"
"Kevin Large","9","7","288","07. Briggs Animal 360","2","2","","","1 Lap","1 Lap","10","993.032","7","91.186","76.986","70.693","19.5","0"
"Drew Carter","10","8","213","07. Briggs Animal 360","1","1","","","1 Lap","1 Lap","10","1000.34","6","92.118","76.207","70.176","19.5","0"
"CJ Malueg","11","3","000","04. Briggs Animal Jr.","17","3","","","1 Lap","14.089","10","1003.631","2","90.947","77.188","69.946","19.5","0"
"Michelle Dean","12","9","66","07. Briggs Animal 360","4","4","","","1 Lap","1 Lap","10","1023.364","7","94.451","74.324","68.597","19.5","0"
"Bryce Reall","13","10","274","07. Briggs Animal 360","7","7","","","1 Lap","1 Lap","10","1023.472","7","92.332","76.03","68.59","19.5","0"
"Andrew MacDonald","14","11","236","07. Briggs Animal 360","9","9","","","1 Lap","1 Lap","10","1023.618","6","94.22","74.506","68.58","19.5","0"
"Cole Peschang","15","4","002","04. Briggs Animal Jr.","16","2","","","1 Lap","38.887","10","1028.429","7","92.989","75.493","68.259","19.5","0"
"Josh Wilson","16","12","155","07. Briggs Animal 360","5","5","","","1 Lap","1 Lap","10","1040.354","10","95.964","73.152","67.477","19.5","0"
"Nash Larson","17","13","88","07. Briggs Animal 360","3","3","","","1 Lap","2.329","10","1046.893","10","94.72","74.113","67.056","19.5","0"
"Jordan Poe","18","1","81","08. Sprint Briggs Animal","19","1","","","2 Laps","0","9","976.74","8","98.397","71.344","64.685","17.55","0"
"Patty Johnson","19","2","003","08. Sprint Briggs Animal","20","2","","","2 Laps","14.111","9","990.851","9","99.605","70.478","63.763","17.55","0"
"Kevin Zieleznski","20","1","208","06. Briggs 206 Senior","23","3","","","2 Laps","0","9","1006.994","4","101.257","69.329","62.741","17.55","0"
"Bryan Schieler","21","2","209","06. Briggs 206 Senior","22","2","","","2 Laps","0.202","9","1007.196","4","101.259","69.327","62.729","17.55","0"
"Jay Badgley","22","3","197","06. Briggs 206 Senior","21","1","","","2 Laps","36.323","9","1043.317","2","105.533","66.519","60.557","17.55","0"
"Jonathan Tedder","23","14","293","07. Briggs Animal 360","8","8","","","3 Laps","3 Laps","8","795.431","3","89.318","78.596","70.603","15.6","0"
"Michele Rychner","24","4","89","06. Briggs 206 Senior","24","4","","","3 Laps","1 Lap","8","984.272","5","111.652","62.874","57.057","15.6","0"
"Joe Monteleone","25","5","218","06. Briggs 206 Senior","25","5","","","10 Laps","8 Laps","1","228.922","1","141.978","49.444","30.665","1.95","0"
"CJ Malueg","26","5","305","04. Briggs Animal Jr.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Vehring","27","15","175","07. Briggs Animal 360","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Leonhardt","28","16","13","07. Briggs Animal 360","0","","","","DQ","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
