"Event ID","Event Name","Started At","Ended At"
"501-840-2147486151-20210203","GT SERIES","2021-02-03 11:00:00 UTC","2021-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486152","GT Series","1073749324","Treino","Practice","2021-02-03 11:00:00 UTC","2021-02-03 20:41:31 UTC","PROVISIONAL","94","https://racehero.io/events/gt-series-2021/results/1073749324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Corbisier - Prototipo AJR","1","1","99","GTCup","11","","","","","0","65","31720.086","23","92.8","167.159","31.788","280.085","14"
"Artur Ramos - Ferrari GT3","2","2","38","GTCup","15","","7.954","","7.954","44 Laps","21","27135.888","20","100.754","153.963","12.005","90.489","5"
"Batistinha - Corvete Z06","3","1","16","","12","","0.452","","8.406","0","20","27865.076","16","101.206","153.275","11.134","86.18","6"
"Guilherme Rabelo - Porsche 911 Turbo S","4","2","37","","1","1","0.584","","8.990","1:22:39.175","63","32824.251","50","101.79","152.396","29.773","271.467","13"
"Flavio Abrunhoza - McLaren GT4","5","3","22","GTCup","0","","1.794","","10.784","40:38.586","48","34158.672","5","103.584","149.757","21.798","206.832","12"
"Marco Pellucio - Porsche 911 Carrera T","6","3","70","","14","","2.819","","13.603","1:36:43.433","44","33668.509","29","106.403","145.789","20.273","189.596","11"
"Henry Visconde - BMW M4","7","4","29","GTCup","0","","0.193","","13.796","41:24.153","76","34204.239","62","106.596","145.525","34.468","327.484","8"
"Marcao - Porsche Carrera","8","4","5","","6","","0.020","","13.816","59:04.619","30","31409.695","28","106.616","145.498","14.816","129.27","4"
"Ale Bastos - Porsche GT3 RS","9","5","25","","0","","0.312","","14.128","-1 Laps","21","19570.535","18","106.928","145.073","16.645","90.489","4"
"Dag - Porsche GT3","10","6","23","","0","","0.578","","14.706","8:07.622","49","28352.698","48","107.506","144.293","26.809","211.141","8"
"Giuliano Bertuccelli - Porsche GT3 RS","11","7","44","","0","","0.302","","15.008","1:25:06.457","57","32971.533","37","107.808","143.889","26.817","245.613","11"
"Joao Quagliato - Porsche Carrera S","12","8","40","","11","","0.827","","15.835","30:35.822","57","29700.898","7","108.635","142.794","29.77","245.613","8"
"Ale Bastos - McLaren 600LT","13","9","32","","35","","0.179","","16.014","14 Laps","6","11545.748","2","108.814","142.559","8.061","25.854","2"
"Joao Marcelo Issa - Porsche 911","14","10","4","","0","","0.047","","16.061","-37 Laps","57","27737.763","19","108.861","142.497","31.877","245.613","9"
"Antonio Azevedo - Porsche 911","15","11","86","","0","","0.351","","16.412","2:07.596","23","27992.672","21","109.212","142.039","12.746","99.107","4"
"Marcelo Hayashi - Porsche 911 Turbo S","16","12","18","","5","","0.046","","16.458","-8 Laps","28","23407.551","9","109.258","141.98","18.556","120.652","8"
"Sandro Tannuri - Ford Mustang Corcel","17","13","71","","10","","0.046","","16.504","1:28:07.043","52","33152.119","28","109.304","141.92","24.332","224.068","24"
"Christian Hansford - Mitsubishi Lancer","18","14","9","","13","","0.256","","16.760","-8 Laps","28","19802.154","10","109.56","141.588","21.934","120.652","7"
"Marco Pisani - McLaren 720S","19","15","21","","0","","0.023","","16.783","25:28.811","69","29393.887","15","109.583","141.558","36.414","297.321","11"
"Luiz Landi - Porsche GT4","20","16","28","","0","","0.899","","17.682","1:07:00.693","42","31885.769","8","110.482","140.407","20.433","180.978","11"
"Vinicius Batalha - Porsche GT3 ","21","17","30","","0","","0.721","","18.403","14 Laps","6","10710.314","4","111.203","139.496","8.69","25.854","2"
"Alberto Burani - Porsche 911 Carrera T","22","18","15","","0","","0.458","","18.861","-32 Laps","52","27529.252","21","111.661","138.924","29.301","224.068","9"
"Vinicius Batalha - Mitsubishi Lancer EVO RS","23","19","42","","0","","0.209","","19.070","9 Laps","11","21501.748","3","111.87","138.665","7.936","47.399","2"
"Daniela Schincariol - Porsche 911 Carrera S","24","20","27","","0","","0.049","","19.119","1:07:53.511","50","31938.587","20","111.919","138.604","24.285","215.45","12"
"Luiz Pellucio - Porsche Cayman","25","21","39","","0","","2.167","","21.286","12:51.892","29","28636.968","23","114.086","135.971","15.709","124.961","9"
"Otavio - Porsche 911","26","22","36","","0","","0.569","","21.855","-19 Laps","39","24702.661","18","114.655","135.296","24.491","168.051","10"
"Eduardo Leonidas - Porsche 911 Carrera S","27","23","92","","3","","0.145","","22.000","-7 Laps","27","26413.109","6","114.8","135.125","15.857","116.343","7"
"Jubran Coelho - Porsche GT4","28","24","8","","27","","0.024","","22.024","-9 Laps","29","23984.077","27","114.824","135.097","18.757","124.961","6"
"Danilo Menossi - Mitsubishi Lancer EVO RS","29","25","6","","7","","0.028","","22.052","-6 Laps","26","11703.614","5","114.852","135.064","34.461","112.034","5"
"Vinicius/Victor - Porsche GT4","30","26","69","","0","","0.197","","22.249","1:26:03.089","94","33028.165","33","115.049","134.833","44.149","405.046","16"
"Artur Ramos - Porsche GT3 RS","31","27","3","","25","","0.144","","22.393","9 Laps","11","17040.916","8","115.193","134.664","10.013","47.399","3"
"Marcelus Hansford - Porsche 993 RS","32","28","10","","9","","2.856","","25.249","-28 Laps","48","20326.576","29","118.049","131.406","36.632","206.832","10"
"Daniel Romero - Mitsubishi Lancer EVO R","33","29","7","","0","","0.001","","25.250","-14 Laps","34","23523.952","3","118.05","131.405","22.421","146.506","9"
"Jose Moraes - Ferrari 458 Speciale","34","30","12","","16","","0.829","","26.079","8 Laps","12","5281.194","11","118.879","130.489","35.247","51.708","2"
"Brandon - Audi R8","35","31","14","","0","","1.658","","27.737","-12 Laps","32","26566.04","15","120.537","128.694","18.685","137.888","7"
"Jose Moraes - Porsche 911 Carrera S","36","32","2","","4","","0.874","","28.611","13 Laps","7","2759.351","6","121.411","127.768","39.352","30.163","2"
"Gilvan - Porsche 911 Carrera","37","33","31","","0","","1.159","","29.770","10 Laps","10","7300.443","9","122.57","126.56","21.249","43.09","3"
"Kenneth Osborne - Ford Mustang","38","34","11","","0","","5.043","","34.813","2 Laps","18","24353.763","1","127.613","121.558","11.465","77.562","6"
"Fabio Rodden - Porsche Cayman S","39","35","13","","0","","8.392","","43.205","-2 Laps","22","25702.898","18","136.005","114.058","13.278","94.798","7"
