"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","JUNIOR","1073742249","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2022-06-19 09:05:00 UTC","2022-06-19 09:16:08 UTC","PROVISIONAL","9","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","217","X30","12","","","","","0","5","606.075","4","62.839","105.985","54.944","9.25","0","JUNIOR","Motor Club Deportivo Creixe","JR-12-AN","Birel ART/Iame X30"
"Hugo Mañas Vaz","2","2","12","X30","13","","0.115","","0.115","1.764","5","607.839","4","62.954","105.792","54.784","9.25","0","JUNIOR","MDC","ITG-0217","Birel ART-Iame X30"
"Natalia Granada Ferrero","3","3","37","X30","14","","0.028","","0.143","2.401","5","608.476","4","62.982","105.744","54.727","9.25","0","JUNIOR","Kidstowin CE","ITG-231-ESP","OTK Lando Norris-Iame X30"
"Denis Curavalle","4","4","38","X30","17","","0.036","","0.179","3.429","5","609.504","2","63.018","105.684","54.635","9.25","0","JUNIOR","KR Motorsport","ITG-0269-ESP","Kart Republic-Iame X30"
"Hugo Marti Ferrado","5","5","42","X30","19","","0.049","","0.228","3.787","5","609.862","4","63.067","105.602","54.603","9.25","0","JUNIOR","Parolin Spain","ITG-216-ESP","Parolin-Iame X30"
"Ismael Fuentes Luque","6","6","206","X30","10","","0.052","","0.280","12.952","6","619.027","2","63.119","105.515","64.553","11.100000000000001","0","JUNIOR","Club Karting Huelva","JR-1-AN","Lando Norris - Iame X30"
"Critian Caballero Cubeles","7","7","5","X30","15","","0.225","","0.505","3.612","5","609.687","3","63.344","105.14","54.618","9.25","0","JUNIOR","Kidstowin CE","JR-318-CAT","Lando Norris Racing Kart-Iame X30"
"Marc Granada Ferrero","8","8","35","X30","16","","0.003","","0.508","4.535","5","610.61","5","63.347","105.135","54.536","9.25","0","JUNIOR","Kidstowin CE","ITG-232-ESP","OTK Lando Norris-Iame"
"Mathus Riba","9","9","17","X30","11","","0.076","","0.584","1.638","5","607.713","5","63.423","105.009","54.796","9.25","0","JUNIOR","MDC Racing","4212J","Birel ART-Iame X30"
"Daniel Mota Mota","10","10","39","X30","20","","0.078","","0.662","6.623","5","612.698","2","63.501","104.88","54.35","9.25","0","Junior","KR Motorsport SRL","0048-CV","KR-Iame X30"
"Juan Manuel Camino Mesa","11","1","203","ROTAX JUNIOR","5","2","0.025","","0.687","0","8","596.039","3","63.526","104.839","89.39","14.8","1","JUNIOR","Juan Manuel Camino Serrano","JR-7-AN","Tony Kart Race - Rotax Junior"
"Alex Queralto Zemanek","12","11","23","X30","21","","0.016","","0.703","14.929","5","621.004","2","63.542","104.813","53.623","9.25","0","JUNIOR","Kidstowin CE","ITC-192-CAT","Lando Norris Racing-Iame X30"
"Miki Blascos Amengual","13","12","26","X30","18","","0.193","","0.896","6.879","5","612.954","5","63.735","104.495","54.327","9.25","0","MINI","AC Motorsport","JR-009-IB","Kart Republic KR-Iame X30"
"Marcos de Dios Gutierrez","14","13","223","X30","9","","0.248","","1.144","52.424","7","658.499","2","63.983","104.09","70.797","12.950000000000001","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Adrian Rios Garcia","15","2","221","ROTAX JUNIOR","1","1","0.133","","1.277","30.606","9","626.645","3","64.116","103.874","95.652","16.650000000000002","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory - R-Rotax Max"
"Santiago Malmer Rios","16","14","224","X30","8","","0.141","","1.418","51.807","7","657.882","3","64.257","103.646","70.864","12.950000000000001","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Mikel Malmer Rios","17","15","216","X30","7","","0.016","","1.434","51.989","7","658.064","3","64.273","103.62","70.844","12.950000000000001","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Daniel Hernandez Peña","18","16","55","X30","6","","0.038","","1.472","-2 Laps","7","577.606","4","64.311","103.559","80.712","12.950000000000001","1","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic-Iame X30"
"Yaroslav Kliashtorny","19","17","227","X30","4","3","0.015","","1.487","53.666","9","659.741","2","64.326","103.535","90.854","16.650000000000002","0","JUNIOR","Ruslan Kliashtorny","JR-11-AN","Tony Kart 401R - Iame X30"
"Daniel Galdeano Stamers","20","18","8","X30","3","2","0.120","","1.607","-2 Laps","7","513.018","5","64.446","103.342","90.874","12.950000000000001","1","JUNIOR","Diossy Mendi","JR-10-AN","FA-Victory - Iame X30"
"Manuel Martinez Sanchez","21","19","274","X30","22","","0.149","","1.756","11.587","5","617.662","3","64.595","103.104","53.913","9.25","0","JUNIOR","David Jimenez Castillo","JR-08-AN","OTK LN Kart - Iame X30"
"Ulises Crespo Morata","22","20","214","X30","2","1","0.866","","2.622","39.648","9","645.723","5","65.461","101.74","92.826","16.650000000000002","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
