"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","ACADEMIA","1073742247","3ª CARRERA OFICIAL","Race","2022-06-19 15:00:00 UTC","2022-06-19 15:18:17 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aimar Tarazona Hernandez","1","1","12","PUMA 64","1","1","","","","0","10","795.644","5","74.477","89.424","83.706","18.5","0","ACADEMIA","Miguel Angel Martinez","0176-CV","FA-Puma 64"
"Marco Moral Martin","2","2","8","PUMA 64","6","6","0.280","","0.280","0.28","10","795.924","9","74.658","89.207","83.676","18.5","0","ACADEMIA","Jose Perez de la Rosa","ALE-13-ANEPM","Praga Monster EVO - Puma 64"
"Alberto Macias Aguilar","3","3","15","PUMA 64","3","3","6.722","","7.002","7.002","10","802.646","5","74.814","89.021","82.976","18.5","0","ACADEMIA","Alberto Macias Trujillo","ALE-64-ANEPM","CRG EVO Kaart - Puma 64"
"Jorge Mikel Prieto","4","4","2","PUMA 64","9","9","2.411","","9.413","9.413","10","805.057","5","75.193","88.572","82.727","18.5","0","ACADEMIA","AC Motorsport","PM-0215-CV","Kart Republic-Puma 64"
"Adrian Jimenez Garcia","5","5","11","PUMA 64","5","5","0.246","","9.659","9.659","10","805.303","3","75.176","88.592","82.702","18.5","0","ESCUELA","KRS Kids Racing School","ALE-8-ANEPM","FA Alonso Kart - Puma 64"
"Iñaki Villalba Fernandez","6","6","7","PUMA 64","8","8","11.419","","21.078","21.078","10","816.722","10","76.283","87.306","81.545","18.5","0","ACADEMIA","Lucas Villalba","ALE-21-ANEPM","FA Neos-Puma 64"
"Omar Roman Antolinez","7","7","20","PUMA 64","7","7","3.082","","24.160","24.16","10","819.804","6","76.518","87.038","81.239","18.5","0","ACADEMIA","Jose A. Roman Fernandez","AL-7-AN-EPM","Praga Monster EVO 3-Puma 64"
"Emilio Estaire Lopez","8","8","55","PUMA 64","11","11","5.656","","29.816","29.816","10","825.46","6","77.182","86.29","80.682","18.5","0","ACADEMIA","Club Karting Nazareno","ALE-11-AN","Tony Kart Roocki - Puma 64"
"Gonzalo Gallego Fernandez","9","9","28","PUMA 64","2","2","1 Vuelta","","1 Vuelta","0.066","9","795.71","3","74.657","89.208","75.329","16.65","0","ACADEMIA","KRS Kids Racing School","AL-16-ANEPM","FA Alonso Kart-Puma 64"
"Angel Gomez Leon","10","10","14","PUMA 64","4","4","20.794","","1 Vuelta","20.86","9","816.504","5","75.235","88.523","73.411","16.65","1","ACADEMIA","KRS Kids Racing School","ALE-19-ANEPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Hugo Jurado","11","11","5","PUMA 64","13","13","27.218","","1 Vuelta","48.078","9","843.722","2","85.54","77.858","71.042","16.65","0","ACADEMIA","Francisco Javier Jurado Cabanillas","ALE-18-AN EPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Francisco Lopez Estrada","12","12","18","PUMA 64","10","10","2 Vueltas","","3 Vueltas","3 Laps","7","626.688","2","81.731","81.487","74.391","12.95","1","ACADEMIA","ALC Motorsport","ALE-16-ANEPM","FA - Puma 64"
"Armando Diaz Sliwinski","13","13","9","PUMA 64","12","12","4 Vueltas","","7 Vueltas","7 Laps","3","345.703","2","100.797","66.073","57.795","5.55","1","ACADEMIA","Carlos Lopez Jimenez","AL-20-ANEPM","Tony Kart-Puma 64"
