"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","MINI","1073742260","1ª CARRERA OFICIAL","Race","2022-06-19 11:05:00 UTC","2022-06-19 11:19:19 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alex Martinez Escrihuela","1","1","2","X30 MINI","1","1","","","","0","10","705.224","6","70.146","94.945","94.438","18.5","0","MNI","Praga Racing SL","0221-CV","Praga Monster-Iame X30"
"Abel Torres Coton","2","2","9","X30 MINI","3","3","0.543","","0.543","0.543","10","705.767","8","70.12","94.98","94.365","18.5","0","MINI","Monlau Competicion","CD-204-GA-ES","Alonso Kart A1-Iame X30 Mini"
"Manuel Miguez Galloso","3","3","63","X30 MINI","7","6","0.829","","1.372","1.372","10","706.596","5","70.079","95.036","94.255","18.5","0","MINI","Parolin Spain","AL-010-GA-ESP","Parolin-X30"
"Jordi Fotuny Alvarez","4","4","8","X30 MINI","2","2","0.101","","1.473","1.473","10","706.697","8","70.085","95.027","94.241","18.5","0","MINI","Monlau Competicion","CD-189-CAT","Alonso Kart A1- Iame X30 Mini"
"Gustavo Marques Da Silva","5","5","18","X30 MINI","11","10","1.157","","2.630","2.63","10","707.854","7","70.203","94.868","94.087","18.5","0","MINI","Escola de karting do oeste","PT22/0553","Birel ART C28-S15-Iame X30"
"Javier Broasca","6","6","22","X30 MINI","14","13","0.067","","2.697","2.697","10","707.921","8","69.967","95.188","94.078","18.5","0","Mini","KR Motorsport SRL","CA.002-M","KR-Iame X30"
"Nicolas Garcia Diaz","7","7","135","X30 MINI","9","8","0.072","","2.769","2.769","10","707.993","5","70.264","94.785","94.069","18.5","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Ivan Gonzalez Ellud","8","1","133","X30 MINI - ROOKIE","4","1","0.092","","2.861","0","10","708.085","8","70.165","94.919","94.057","18.5","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Jagrat Detroja","9","8","91","X30 MINI","13","12","1.348","","4.209","4.209","10","709.433","5","70.329","94.698","93.878","18.5","0","MINI","Monlau Competicion","KD22NC001","Alonso Kart A1-Iame X30"
"Elvis Krasauskas","10","9","11","X30 MINI","6","5","0.494","","4.703","4.703","10","709.927","6","70.283","94.76","93.812","18.5","0","MINI","SJ Motorsport","2022-KN-031 N","Energy Storm-Iame Swift water 60cc"
"Nikita Nikishow","11","10","120","X30 MINI","12","11","0.056","","4.759","4.759","10","709.983","6","70.291","94.749","93.805","18.5","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Jeremy Reuvers Duran","12","11","121","X30 MINI","5","4","0.088","","4.847","4.847","10","710.071","8","70.433","94.558","93.793","18.5","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Wiston Robert Kamperin","13","12","143","X30 MINI","10","9","2.440","","7.287","7.287","10","712.511","2","70.522","94.439","93.472","18.5","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Marcos Morgado Rico","14","13","110","X30 MINI","16","14","3.891","","11.178","11.178","10","716.402","6","70.765","94.114","92.965","18.5","0","MINI","Club Karting Huelva","CAD-6-AN","Parolin - Iame X30"
"Bruno Creiling","15","2","111","X30 MINI - ROOKIE","15","2","3.401","","14.579","11.718","10","719.803","3","71.514","93.129","92.525","18.5","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Daniel Miron Lorente","16","14","185","X30 MINI","8","7","3.040","","17.619","17.619","10","722.843","3","71.379","93.305","92.136","18.5","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Claudio Diaz Bautista","17","15","144","X30 MINI","23","20","0.058","","17.677","17.677","10","722.901","3","70.811","94.053","92.129","18.5","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Alejandro Martinez Rico","18","16","88","X30 MINI","22","19","0.789","","18.466","18.466","10","723.69","7","70.932","93.893","92.028","18.5","0","MINI","Parolin Spain","MN-155-CV","Parolin-X30"
"Max Cruz Sanchez","19","17","24","X30 MINI","29","25","0.609","","19.075","19.075","10","724.299","7","71.334","93.364","91.951","18.5","0","Mini","Javier Cruz Malave","AL-129-CAT","Alonso Kart-Iame X30"
"Tomas Tavaret Fernandez","20","18","20","X30 MINI","32","27","1.448","","20.523","20.523","10","725.747","8","71.542","93.092","91.768","18.5","0","Mini","TDkart Racing","PT22-1550","Kosmic Rookie-Iame X30"
"Nuvola Morales Mendez","21","19","12","X30 MINI","26","22","0.742","","21.265","21.265","10","726.489","5","71.437","93.229","91.674","18.5","0","MINI","Kids to win","AL-1167-CAT","Lando Norris-Iame X30 Mini"
"Vicente Maria Barros","22","3","126","X30 MINI - ROOKIE","25","4","0.118","","21.383","18.522","10","726.607","3","70.901","93.934","91.659","18.5","0","MINI","Parolin Spain","PT22-1939","Parolin X30"
"Sam Turner","23","20","35","X30 MINI","19","16","0.982","","22.365","22.365","10","727.589","6","70.933","93.891","91.535","18.5","0","MINI","AC Motorsport","CD-003-IB","Kart Republic-Iame X30"
"Beatriz Costa Cardoso","24","21","31","X30 MINI","24","21","0.609","","22.974","22.974","10","728.198","8","71.537","93.099","91.459","18.5","0","MINI","Monlau Cmpeticion","PT22-0961","Alonso Kart A1-Iame X30"
"Mason Alejandro Robertson","25","22","15","X30 MINI","21","18","0.087","","23.061","23.061","10","728.285","8","71.519","93.122","91.448","18.5","0","MINI","AC Motorsport","AL-1233-CAT","Kart Republic-Iame X30"
"Ruben Perez Cabello","26","23","23","X30 MINI","27","23","0.223","","23.284","23.284","10","728.508","5","71.252","93.471","91.42","18.5","0","Mini","GM Fuel CRG","ALE-9","CRG Blackmirror-X30 Mini"
"Angelina Simons Tores","27","24","33","X30 MINI","18","15","0.274","","23.558","23.558","10","728.782","5","71.125","93.638","91.385","18.5","0","MINI","AC Motorsport","CD-001-C","Kart Republic-Iame X30"
"Ivanov Calvo Jimenez","28","25","119","X30 MINI","31","26","3.588","","27.146","27.146","10","732.37","7","71.572","93.053","90.938","18.5","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","E62/C/19 OK1 Mini SP - Iame X30"
"Alvaro Perello Palacios","29","26","55","X30 MINI","20","17","0.287","","27.433","27.433","10","732.657","9","71.367","93.32","90.902","18.5","0","MINI","TDKart Racing","ALE-01-M","Tony Kart Rookie-Iame X30"
"Hugo Fuentes Luque","30","27","106","X30 MINI","28","24","7.910","","35.343","35.343","10","740.567","7","71.804","92.752","89.931","18.5","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Rocco Bobilotta","31","4","169","X30 MINI - ROOKIE","33","6","3.794","","39.137","36.276","10","744.361","7","73.378","90.763","89.473","18.5","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Mario Prieto Reyes","32","5","195","X30 MINI - ROOKIE","30","5","8.867","","48.004","45.143","10","753.228","7","71.993","92.509","88.419","18.5","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Nilas Malik","33","6","107","X30 MINI - ROOKIE","17","3","10 Vueltas","","10 Vueltas","10 Laps","0","0.637","0","0.0","0.0","0.0","0.0","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
