"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","JUNIOR","1073742251","2ª CARRERA OFICIAL","Race","2022-06-19 12:40:00 UTC","2022-06-19 12:54:16 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","217","X30","1","1","","","","0","12","766.756","11","63.552","104.796","104.231","22.2","0","JUNIOR","Motor Club Deportivo Creixe","JR-12-AN","Birel ART/Iame X30"
"Denis Curavalle","2","2","38","X30","4","4","3.614","","3.614","3.614","12","770.37","9","63.739","104.489","103.742","22.2","0","JUNIOR","KR Motorsport","ITG-0269-ESP","Kart Republic-Iame X30"
"Hugo Marti Ferrado","3","3","42","X30","5","5","0.051","","3.665","3.665","12","770.421","8","63.659","104.62","103.735","22.2","0","JUNIOR","Parolin Spain","ITG-216-ESP","Parolin-Iame X30"
"Critian Caballero Cubeles","4","4","5","X30","7","7","0.529","","4.194","4.194","12","770.95","7","63.688","104.572","103.664","22.2","0","JUNIOR","Kidstowin CE","JR-318-CAT","Lando Norris Racing Kart-Iame X30"
"Hugo Mañas Vaz","5","5","12","X30","2","2","0.456","","4.650","4.65","12","771.406","12","63.577","104.755","103.603","22.2","0","JUNIOR","MDC","ITG-0217","Birel ART-Iame X30"
"Ismael Fuentes Luque","6","6","206","X30","6","6","0.563","","5.213","5.213","12","771.969","8","63.598","104.72","103.527","22.2","0","JUNIOR","Club Karting Huelva","JR-1-AN","Lando Norris - Iame X30"
"Natalia Granada Ferrero","7","7","37","X30","3","3","1.845","","7.058","7.058","12","773.814","8","63.891","104.24","103.281","22.2","0","JUNIOR","Kidstowin CE","ITG-231-ESP","OTK Lando Norris-Iame X30"
"Alex Queralto Zemanek","8","8","23","X30","9","9","0.291","","7.349","7.349","12","774.105","9","63.898","104.229","103.242","22.2","0","JUNIOR","Kidstowin CE","ITC-192-CAT","Lando Norris Racing-Iame X30"
"Marc Granada Ferrero","9","9","35","X30","11","10","2.783","","10.132","10.132","12","776.888","7","63.73","104.503","102.872","22.2","0","JUNIOR","Kidstowin CE","ITG-232-ESP","OTK Lando Norris-Iame"
"Mathus Ryba","10","10","17","X30","8","8","0.163","","10.295","10.295","12","777.051","12","63.944","104.154","102.85","22.2","0","JUNIOR","MDC Racing","4212J","Birel ART-Iame X30"
"Marcos de Dios Gutierrez","11","11","223","X30","12","11","6.938","","17.233","17.233","12","783.989","6","64.217","103.711","101.94","22.2","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Santiago Malmer Rios","12","12","224","X30","16","14","0.001","","17.234","17.234","12","783.99","12","64.852","102.695","101.94","22.2","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Daniel Hernandez Peña","13","13","55","X30","18","16","1.396","","18.630","18.63","12","785.386","8","64.846","102.705","101.759","22.2","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic-Iame X30"
"Daniel Mota Mota","14","14","39","X30","15","13","0.251","","18.881","18.881","12","785.637","8","63.827","104.345","101.726","22.2","0","Junior","KR Motorsport SRL","0048-CV","KR-Iame X30"
"Manuel Martinez Sanchez","15","15","274","X30","20","18","0.429","","19.310","19.31","12","786.066","7","64.719","102.906","101.671","22.2","0","JUNIOR","David Jimenez Castillo","JR-08-AN","OTK LN Kart - Iame X30"
"Daniel Galdeano Stamers","16","16","8","X30","21","19","1.018","","20.328","20.328","12","787.084","12","64.783","102.805","101.539","22.2","0","JUNIOR","Diossy Mendi","JR-10-AN","FA-Victory - Iame X30"
"Mikel Malmer Rios","17","17","216","X30","19","17","0.825","","21.153","21.153","12","787.909","8","64.647","103.021","101.433","22.2","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Adrian Rios Garcia","18","1","221","ROTAX JUNIOR","14","2","6.654","","27.807","0","12","794.563","8","64.444","103.346","100.584","22.2","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory - R-Rotax Max"
