"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","ACADEMIA","1073742243","WARM UP","Qualifying","2022-06-19 08:05:00 UTC","2022-06-19 08:15:22 UTC","PROVISIONAL","7","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Gonzalo Gallego Fernandez","1","1","28","PUMA 64","1","1","","","","0","7","606.204","1","73.879","90.147","76.905","12.950000000000001","0","ACADEMIA","KRS Kids Racing School","AL-16-ANEPM","FA Alonso Kart-Puma 64"
"Omar Roman Antolinez","2","2","20","PUMA 64","9","9","1.021","","1.021","27.119","7","633.323","3","74.9","88.919","73.612","12.950000000000001","0","ACADEMIA","Jose A. Roman Fernandez","AL-7-AN-EPM","Praga Monster EVO 3-Puma 64"
"Francisco Lopez Estrada","3","3","18","PUMA 64","8","8","0.008","","1.029","16.224","7","622.428","1","74.908","88.909","74.9","12.950000000000001","0","ACADEMIA","ALC Motorsport","ALE-16-ANEPM","FA - Puma 64"
"Angel Gomez Leon","4","4","14","PUMA 64","6","6","0.005","","1.034","17.182","7","623.386","7","74.913","88.903","74.785","12.950000000000001","0","ACADEMIA","KRS Kids Racing School","ALE-19-ANEPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Alberto Macias Aguilar","5","5","15","PUMA 64","10","10","0.042","","1.076","16.592","7","622.796","7","74.955","88.853","74.856","12.950000000000001","0","ACADEMIA","Alberto Macias Trujillo","ALE-64-ANEPM","CRG EVO Kaart - Puma 64"
"Jorge Mikel Prieto","6","6","2","PUMA 64","3","3","0.135","","1.211","17.032","7","623.236","7","75.09","88.694","74.803","12.950000000000001","0","ACADEMIA","AC Motorsport","PM-0215-CV","Kart Republic-Puma 64"
"Adrian Jimenez Garcia","7","7","11","PUMA 64","7","7","0.004","","1.215","19.266","7","625.47","7","75.094","88.689","74.536","12.950000000000001","0","ESCUELA","KRS Kids Racing School","ALE-8-ANEPM","FA Alonso Kart - Puma 64"
"Marco Moral Martin","8","8","8","PUMA 64","5","5","0.179","","1.394","16.587","7","622.791","6","75.273","88.478","74.857","12.950000000000001","0","ACADEMIA","Jose Perez de la Rosa","ALE-13-ANEPM","Praga Monster EVO - Puma 64"
"Aimar Tarazona Hernandez","9","9","12","PUMA 64","2","2","0.058","","1.452","11.674","7","617.878","1","75.331","88.41","75.452","12.950000000000001","0","ACADEMIA","Miguel Angel Martinez","0176-CV","FA-Puma 64"
"Emilio Estaire Lopez","10","10","55","PUMA 64","4","4","0.469","","1.921","18.993","7","625.197","7","75.8","87.863","74.568","12.950000000000001","0","ACADEMIA","Club Karting Nazareno","ALE-11-AN","Tony Kart Roocki - Puma 64"
"Iñaki Villalba Fernandez","11","11","7","PUMA 64","11","11","0.797","","2.718","1:03.998","7","670.202","7","76.597","86.949","69.561","12.950000000000001","1","ACADEMIA","Lucas Villalba","ALE-21-ANEPM","FA Neos-Puma 64"
"Hugo Jurado","12","12","5","PUMA 64","13","13","5.439","","8.157","1 Lap","6","603.775","2","82.036","81.184","66.184","11.100000000000001","0","ACADEMIA","Francisco Javier Jurado Cabanillas","ALE-18-AN EPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Armando Diaz Sliwinski","13","13","9","PUMA 64","12","12","1.855","","10.012","16.691","6","622.895","2","83.891","79.389","64.152","11.100000000000001","0","ACADEMIA","Carlos Lopez Jimenez","AL-20-ANEPM","Tony Kart-Puma 64"
