"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","MASTER","1073742256","2ª CARRERA OFICIAL","Race","2022-06-19 12:00:00 UTC","2022-06-19 12:17:52 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Francisco Javier Lastra Gomez","1","1","72","X30","1","1","","","","0","12","803.678","11","66.423","100.266","99.443","22.2","0","MASTER","Escuderia Sol y Nieve","SR-25-AN","Kosmic Mercury S - Iame X30"
"Antonio Jesus Perez Castro","2","1","20","ROTAX MAX","3","1","1.968","","1.968","0","12","805.646","7","66.403","100.297","99.2","22.2","0","MASTER","Escuderia Clasicos Alcala","CRG KT2-Rotax Max"
"Antonio Jesus Martin Frias","3","2","84","X30","2","2","0.816","","2.784","2.784","12","806.462","7","66.367","100.351","99.1","22.2","0","MASTER","Antonio Jesus Martin Frias","SR-15-AN","CRG KT2 - Iame X30"
"Rafael Domingo Delgado Perez","4","3","90","X30","6","5","36.524","","39.308","39.308","12","842.986","3","69.014","96.502","94.806","22.2","0","MASTER","Escuderia Valle De Andarax","SR-21-AN","KR2 5462 Kart Republic CIK FIA - Iame X30"
"Jose Juan Almodovar Rodriguez","5","4","92","X30","7","6","12.139","","51.447","51.447","12","855.125","4","69.924","95.246","93.46","22.2","0","MASTER","Escuderia Valle del Andarax","SR-17-AN","Kart Republic KR2 - Iame X30"
"Miguel Angel Palomar Rodriguez","6","2","68","ROTAX MAX","8","2","14.859","","1:06.306","1:04.338","12","869.984","3","70.461","94.52","91.864","22.2","0","MASTER","Miguel Angel Palomar Rodriguez","SR-30-AN","Birel ART RY 30 S7-Rotax Max"
"Anna Kharina","7","3","25","ROTAX MAX","10","3","0.146","","1:06.452","1:04.484","12","870.13","6","69.246","96.179","91.848","22.2","0","MASTER","Club Ejido","SR-34-AN","Tony Kart Race-Rotax Max"
"Miguel Angel Hervas Cabrera","8","5","89","X30","9","7","1 Vuelta","","1 Vuelta","18.472","11","822.15","3","70.66","94.254","89.108","20.35","0","MASTER","Escuderia Valle De Andarax","SR-22-AN","GPM - 66 BRM - Iame X30"
"Francisco Gomez Almanza","9","6","87","X30","5","4","7 Vueltas","","8 Vueltas","8 Laps","4","284.926","3","68.644","97.022","93.498","7.4","0","MASTER","Escuderia Valle De Andarax","SR-23-AN","CKT 002-2- MAD CROC - Iame X30"
"Daniel Donaire Hoyas","10","7","86","X30","11","8","20.426","","8 Vueltas","8 Laps","4","305.352","3","69.646","95.626","87.244","7.4","1","MASTER","Escuderia Valle De Andarax","SR-18-AN","Kart Repuclic KR2 - Iame X30"
"Pedro Andres Valverde Hervas","11","8","88","X30","4","3","3 Vueltas","","11 Vueltas","11 Laps","1","83.194","0","0.0","0.0","80.054","1.85","1","MASTER","Escuderia Valle De Andarax","SR-19-AN","CRK-SG3- Iame X30"
