"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","SENIOR ","1073742265","1ª CARRERA OFICIAL","Race","2022-06-19 10:25:00 UTC","2022-06-19 10:38:24 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Adria Mustienes","1","1","53","X30","1","1","","","","0","12","751.024","6","62.171","107.124","106.415","22.2","0","SENIOR","MDcracing","ITE-0258-ESP","Birel ART-Iame X30"
"Daniel Briz LLul","2","2","58","X30","6","6","0.302","","0.302","0.302","12","751.326","10","62.061","107.314","106.372","22.2","0","SENIOR","GM Fuel CRG","ITE-246-ESP","CRG KT2-Iame X30"
"Alberto Hurtado Gonzalez","3","3","390","X30","2","2","0.551","","0.853","0.853","12","751.877","10","62.108","107.233","106.294","22.2","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Eloi Gonzalez Moreno","4","4","32","X30","3","3","0.126","","0.979","0.979","12","752.003","10","62.053","107.328","106.276","22.2","0","SENIOR","Monlau Competicion ","ITE-0255-ESP","Redspeed SR-Iame X30"
"Eric Gene Casanovas","5","5","61","X30","4","4","0.619","","1.598","1.598","12","752.622","7","62.163","107.138","106.189","22.2","0","SENIOR","Mol Racing","ITE-246-ESP","Birel ART-Iame X30"
"Eduardo Dominguez Espinosa","6","6","19","X30","9","9","0.690","","2.288","2.288","12","753.312","6","62.095","107.255","106.091","22.2","0","SENIOR","Mol Racing","ITE-354-ESP","Tony Kart-Iame X30"
"Jan Duran Olive","7","7","39","X30","5","5","1.586","","3.874","3.874","12","754.898","9","62.363","106.794","105.869","22.2","0","SENIOR","Monlau Competicion","ITE-212-ESP","Redspeed SR-Iame X30"
"Manuel Jimenez Jaen","8","8","305","X30","7","7","0.955","","4.829","4.829","12","755.853","7","62.387","106.753","105.735","22.2","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Lourenco Jose Leal Marquez","9","9","50","X30","12","12","0.087","","4.916","4.916","12","755.94","7","62.357","106.804","105.723","22.2","0","SENIOR","Filipe Andre Pereira Marquez","PT22-3702","Kart Republic KR2-Iame X30"
"Lucas Cardoso Vieria","10","10","51","X30","8","8","0.116","","5.032","5.032","12","756.056","9","62.35","106.816","105.706","22.2","0","SENIOR","Claudio Estefanio Fernandez","PT-1833","Kart Republic KR2-Iame X30"
"Santiago De Costa Riberiro","11","11","14","X30","10","10","0.188","","5.220","5.22","12","756.244","7","62.172","107.122","105.68","22.2","0","SENIOR","Escola De Karting Do Oeste","PT22-0792","Birel ART RY30-S14-Iame X30"
"Luis Alves Alves","12","12","56","X30","14","14","0.295","","5.515","5.515","12","756.539","7","62.319","106.869","105.639","22.2","0","SENIOR","GM Fuel CRG","PT22-1155","CRG KT2-Iame X30"
"Yerai Vaello Luque","13","13","28","X30","13","13","2.253","","7.768","7.768","12","758.792","7","62.181","107.107","105.325","22.2","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Miguel Guerrero Mendel","14","1","310","ROTAX MAX","16","1","1.129","","8.897","0","12","759.921","7","62.682","106.251","105.169","22.2","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Javier Garcia Garcia","15","14","395","X30","17","16","3.434","","12.331","12.331","12","763.355","7","62.676","106.261","104.696","22.2","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Jayden Kelly Kelly","16","15","54","X30","18","17","0.112","","12.443","12.443","12","763.467","7","62.829","106.002","104.68","22.2","0","SENIOR","GM Fuel CRG","SR-363-CAT","CRG KT2-Iame X30"
"Alexander Frederiks ","17","16","36","X30","19","19","11.298","","23.741","23.741","12","774.765","12","63.52","104.849","103.154","22.2","0","JUNIOR","ALC Motorsport","SR-35-AN","Kosmic-Iame X30"
"Ricardo Lopez Piriz","18","17","43","X30","20","20","0.536","","24.277","24.277","12","775.301","6","63.314","105.19","103.083","22.2","0","SENIOR","Miguel Zarzuela santamaria","AS-021-AN","EOS OTK 401R - Iame X30"
"Juan Oliver Pradas","19","18","62","X30","15","15","7.612","","31.889","31.889","12","782.913","8","63.031","105.662","102.08","22.2","0","SENIOR","Kids To Win","SR-003-IB","Lando Norris LN Four-Iame X30"
"Jose Pelaez Gonzalez","20","19","29","X30","24","23","0.103","","31.992","31.992","12","783.016","7","63.566","104.773","102.067","22.2","0","SENIOR","SR-033-AN","Tony Kart 401R-Iame X30"
"Shebel Hani Alsayegh","21","2","318","ROTAX MAX","25","3","6.516","","38.508","29.611","12","789.532","7","64.22","103.706","101.225","22.2","0","SENIOR","Alejandro Jerez de toledo","SR-27-AN","Tony Kart 401R - Rotax Max"
"Joan Aluja Olesti","22","20","334","X30","21","21","10 Vueltas","","10 Vueltas","10 Laps","2","150.204","1","75.398","88.331","88.679","3.7","1","SENIOR","MDC Racing Almeria","ITE-0192-ESP","Birel ART-Iame X30"
"Ana F. Roby Sarrea","23","21","63","X30","11","11","2 Vueltas","","12 Vueltas","12 Laps","0","0.595","0","0.0","0.0","0.0","0.0","0","SENIOR","TDkart Racing","PT22-0417","Kosmic Mercuri-Iame x30"
"Hugo Gonzalez Barrios","24","22","303","X30","19","18","0.454","","12 Vueltas","12 Laps","0","1.049","0","0.0","0.0","0.0","0.0","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Francisco Moya Moreno","25","23","327","X30","23","22","0.332","","12 Vueltas","12 Laps","0","1.381","0","0.0","0.0","0.0","0.0","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"William Deecke Petr","26","3","60","ROTAX MAX","22","2","0.079","","12 Vueltas","12 Laps","0","1.46","0","0.0","0.0","0.0","0.0","0","SENIOR","ALC Motorsport","Tony Kart Race R-Rotax Max"
"Juan Jose Baños Sanchez","27","4","336","ROTAX MAX","26","4","0.225","","12 Vueltas","12 Laps","0","1.685","0","0.0","0.0","0.0","0.0","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Hassan El Mhadi El Haddad","28","5","52","ROTAX MAX","27","5","0.283","","12 Vueltas","12 Laps","0","1.968","0","0.0","0.0","0.0","0.0","0","SENIOR","SVQ Karting Club","SR-29-AN","Birel ART-Rotax Max"
