"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","SENIOR ","1073742266","2ª CARRERA OFICIAL","Race","2022-06-19 12:20:00 UTC","2022-06-19 12:35:20 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Daniel Briz LLul","1","1","58","X30","2","2","","","","0","12","756.778","8","62.361","106.798","105.606","22.200000000000003","0","SENIOR","GM Fuel CRG","ITE-246-ESP","CRG KT2-Iame X30"
"Adria Mustienes","2","2","53","X30","1","1","0.274","","0.274","0.274","12","757.052","12","62.535","106.5","105.567","22.200000000000003","0","SENIOR","MDcracing","ITE-0258-ESP","Birel ART-Iame X30"
"Yerai Vaello Luque","3","3","28","X30","13","13","2.519","","2.793","2.793","12","759.571","8","62.53","106.509","105.217","22.200000000000003","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Eric Gene Casanovas","4","4","61","X30","5","5","0.575","","3.368","3.368","12","760.146","9","62.649","106.307","105.138","22.200000000000003","0","SENIOR","Mol Racing","ITE-246-ESP","Birel ART-Iame X30"
"Eduardo Dominguez Espinosa","5","5","19","X30","6","6","0.163","","3.531","3.531","12","760.309","9","62.6","106.39","105.115","22.200000000000003","0","SENIOR","Mol Racing","ITE-354-ESP","Tony Kart-Iame X30"
"Jan Duran Olive","6","6","39","X30","7","7","0.842","","4.373","4.373","12","761.151","8","62.744","106.146","104.999","22.200000000000003","0","SENIOR","Monlau Competicion","ITE-212-ESP","Redspeed SR-Iame X30"
"Alberto Hurtado Gonzalez","7","7","390","X30","3","3","0.704","","5.077","5.077","12","761.855","9","62.487","106.582","104.902","22.200000000000003","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Santiago De Costa Riberiro","8","8","14","X30","11","11","1.440","","6.517","6.517","12","763.295","8","62.683","106.249","104.704","22.200000000000003","0","SENIOR","Escola De Karting Do Oeste","PT22-0792","Birel ART RY30-S14-Iame X30"
"Lourenco Jose Leal Marquez","9","9","50","X30","9","9","0.051","","6.568","6.568","12","763.346","10","62.816","106.024","104.697","22.200000000000003","0","SENIOR","Filipe Andre Pereira Marquez","PT22-3702","Kart Republic KR2-Iame X30"
"Manuel Jimenez Jaen","10","10","305","X30","8","8","0.278","","6.846","6.846","12","763.624","5","62.841","105.982","104.659","22.200000000000003","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Lucas Cardoso Vieria","11","11","51","X30","10","10","1.342","","8.188","8.188","12","764.966","12","62.788","106.071","104.475","22.200000000000003","0","SENIOR","Claudio Estefanio Fernandez","PT-1833","Kart Republic KR2-Iame X30"
"Luis Alves Alves","12","12","56","X30","12","12","0.379","","8.567","8.567","12","765.345","12","62.818","106.021","104.423","22.200000000000003","0","SENIOR","GM Fuel CRG","PT22-1155","CRG KT2-Iame X30"
"Javier Garcia Garcia","13","13","395","X30","15","14","5.242","","13.809","13.809","12","770.587","8","63.21","105.363","103.713","22.200000000000003","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Jayden Kelly Kelly","14","14","54","X30","16","15","0.861","","14.670","14.67","12","771.448","8","63.359","105.115","103.597","22.200000000000003","0","SENIOR","GM Fuel CRG","SR-363-CAT","CRG KT2-Iame X30"
"Miguel Guerrero Mendel","15","1","310","ROTAX MAX","14","1","0.101","","14.771","0","12","771.549","9","62.922","105.845","103.584","22.200000000000003","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Eloi Gonzalez Moreno","16","15","32","X30","4","4","0.112","","14.883","14.883","12","771.661","5","63.369","105.099","103.569","22.200000000000003","0","SENIOR","Monlau Competicion ","ITE-0255-ESP","Redspeed SR-Iame X30"
"Ana F. Roby Sarrea","17","16","63","X30","23","21","0.069","","14.952","14.952","12","771.73","9","63.099","105.548","103.56","22.200000000000003","0","SENIOR","TDkart Racing","PT22-0417","Kosmic Mercuri-Iame x30"
"Juan Oliver Pradas","18","17","62","X30","19","18","0.113","","15.065","15.065","12","771.843","8","63.523","104.844","103.544","22.200000000000003","0","SENIOR","Kids To Win","SR-003-IB","Lando Norris LN Four-Iame X30"
"Alexander Frederiks ","19","18","36","X30","17","16","0.912","","15.977","15.977","12","772.755","6","63.641","104.65","103.422","22.200000000000003","0","JUNIOR","ALC Motorsport","SR-35-AN","Kosmic-Iame X30"
"William Deecke Petr","20","2","60","ROTAX MAX","26","3","0.864","","16.841","2.07","12","773.619","9","63.397","105.052","103.307","22.200000000000003","0","SENIOR","ALC Motorsport","Tony Kart Race R-Rotax Max"
"Jose Pelaez Gonzalez","21","19","29","X30","20","19","3.237","","20.078","20.078","12","776.856","10","64.008","104.049","102.876","22.200000000000003","0","SENIOR","SR-033-AN","Tony Kart 401R-Iame X30"
"Ricardo Lopez Piriz","22","20","43","X30","18","17","1.922","","22.000","22","12","778.778","5","64.188","103.758","102.622","22.200000000000003","0","SENIOR","Miguel Zarzuela santamaria","AS-021-AN","EOS OTK 401R - Iame X30"
"Shebel Hani Alsayegh","23","3","318","ROTAX MAX","21","2","0.284","","22.284","7.513","12","779.062","8","63.749","104.472","102.585","22.200000000000003","0","SENIOR","Alejandro Jerez de toledo","SR-27-AN","Tony Kart 401R - Rotax Max"
"Hugo Gonzalez Barrios","24","21","303","X30","24","22","8.398","","30.682","30.682","12","787.46","3","64.186","103.761","101.491","22.200000000000003","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Joan Aluja Olesti","25","22","334","X30","22","20","2 Vueltas","","2 Vueltas","2 Laps","10","664.168","5","62.866","105.94","100.276","18.5","1","SENIOR","MDC Racing Almeria","ITE-0192-ESP","Birel ART-Iame X30"
"Juan Jose Baños Sanchez","26","4","336","ROTAX MAX","27","4","6 Vueltas","","8 Vueltas","8 Laps","4","306.737","2","65.275","102.03","86.85","7.4","1","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Francisco Moya Moreno","27","23","327","X30","25","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Hassan El Mhadi El Haddad","28","5","52","ROTAX MAX","28","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENIOR","SVQ Karting Club","SR-29-AN","Birel ART-Rotax Max"
