"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","MINI","1073742258","WARM UP","Qualifying","2022-06-19 07:45:00 UTC","2022-06-19 07:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Daniel Miron Lorente","1","1","185","X30 MINI","8","8","","","","0","8","642.69","5","69.573","95.727","82.902","14.8","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Nicolas Garcia Diaz","2","2","135","X30 MINI","1","1","0.003","","0.003","0 Laps","8","642.62","5","69.576","95.723","82.911","14.8","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Nikita Nikishow","3","3","120","X30 MINI","2","2","0.030","","0.033","0.155","8","642.845","5","69.606","95.681","82.882","14.8","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Abel Torres Coton","4","4","9","X30 MINI","30","30","0.032","","0.065","1 Lap","7","604.289","6","69.638","95.637","77.149","12.950000000000001","0","MINI","Monlau Competicion","CD-204-GA-ES","Alonso Kart A1-Iame X30 Mini"
"Jordi Fotuny Alvarez","5","5","8","X30 MINI","29","29","0.002","","0.067","1 Lap","7","604.355","6","69.64","95.635","77.14","12.950000000000001","0","MINI","Monlau Competicion","CD-189-CAT","Alonso Kart A1- Iame X30 Mini"
"Gustavo Marques Da Silva","6","6","18","X30 MINI","5","5","0.004","","0.071","2.346","8","645.036","3","69.644","95.629","82.6","14.8","0","MINI","Escola de karting do oeste","PT22/0553","Birel ART C28-S15-Iame X30"
"Wiston Robert Kamperin","7","7","143","X30 MINI","7","7","0.110","","0.181","2.174","8","644.864","5","69.754","95.478","82.622","14.8","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Jeremy Reuvers Duran","8","8","121","X30 MINI","27","27","0.015","","0.196","12.239","8","654.929","1","69.769","95.458","81.352","14.8","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Elvis Krasauskas","9","9","11","X30 MINI","21","21","0.041","","0.237","8.709","8","651.399","4","69.81","95.402","81.793","14.8","0","MINI","SJ Motorsport","2022-KN-031 N","Energy Storm-Iame Swift water 60cc"
"Manuel Miguez Galloso","10","10","63","X30 MINI","32","","0.004","","0.241","2.106","7","644.796","4","69.814","95.396","72.302","12.950000000000001","0","MINI","Parolin Spain","AL-010-GA-ESP","Parolin-X30"
"Javier Broasca","11","11","22","X30 MINI","19","19","0.061","","0.302","8.57","8","651.26","8","69.875","95.313","81.811","14.8","0","Mini","KR Motorsport SRL","CA.002-M","KR-Iame X30"
"Jagrat Detroja","12","12","91","X30 MINI","13","13","0.072","","0.374","5.276","8","647.966","5","69.947","95.215","82.227","14.8","0","MINI","Monlau Competicion","KD22NC001","Alonso Kart A1-Iame X30"
