"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","JUNIOR","1073742252","3ª CARRERA OFICIAL","Race","2022-06-19 14:20:00 UTC","2022-06-19 14:36:51 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","217","X30","1","1","","","","0","12","768.399","6","63.777","104.426","104.008","22.2","0","JUNIOR","Motor Club Deportivo Creixe","JR-12-AN","Birel ART/Iame X30"
"Hugo Mañas Vaz","2","2","12","X30","5","5","1.455","","1.455","1.455","12","769.854","11","63.753","104.466","103.812","22.2","0","JUNIOR","MDC","ITG-0217","Birel ART-Iame X30"
"Hugo Marti Ferrado","3","3","42","X30","3","3","0.331","","1.786","1.786","12","770.185","6","63.776","104.428","103.767","22.2","0","JUNIOR","Parolin Spain","ITG-216-ESP","Parolin-Iame X30"
"Marc Granada Ferrero","4","4","35","X30","10","10","4.763","","6.549","6.549","12","774.948","11","63.753","104.466","103.13","22.2","0","JUNIOR","Kidstowin CE","ITG-232-ESP","OTK Lando Norris-Iame"
"Denis Curavalle","5","5","38","X30","2","2","3.437","","9.986","9.986","12","778.385","6","64.087","103.921","102.674","22.2","0","JUNIOR","KR Motorsport","ITG-0269-ESP","Kart Republic-Iame X30"
"Ismael Fuentes Luque","6","6","206","X30","7","7","0.075","","10.061","10.061","12","778.46","6","63.768","104.441","102.664","22.2","0","JUNIOR","Club Karting Huelva","JR-1-AN","Lando Norris - Iame X30"
"Alex Queralto Zemanek","7","7","23","X30","8","8","0.275","","10.336","10.336","12","778.735","6","63.883","104.253","102.628","22.2","0","JUNIOR","Kidstowin CE","ITC-192-CAT","Lando Norris Racing-Iame X30"
"Natalia Granada Ferrero","8","8","37","X30","4","4","0.084","","10.420","10.42","12","778.819","7","64.028","104.017","102.617","22.2","0","JUNIOR","Kidstowin CE","ITG-231-ESP","OTK Lando Norris-Iame X30"
"Marcos de Dios Gutierrez","9","9","223","X30","11","11","0.260","","10.680","10.68","12","779.079","11","64.258","103.645","102.583","22.2","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Mathus Ryba","10","10","17","X30","9","9","0.030","","10.710","10.71","12","779.109","6","64.162","103.8","102.579","22.2","0","JUNIOR","MDC Racing","4212J","Birel ART-Iame X30"
"Daniel Mota Mota","11","11","39","X30","13","13","0.132","","10.842","10.842","12","779.241","11","64.221","103.704","102.561","22.2","0","Junior","KR Motorsport SRL","0048-CV","KR-Iame X30"
"Santiago Malmer Rios","12","12","224","X30","12","12","3.049","","13.891","13.891","12","782.29","8","64.677","102.973","102.162","22.2","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Yaroslav Kliashtorny","13","13","227","X30","21","19","1.527","","15.418","15.418","12","783.817","11","64.483","103.283","101.963","22.2","0","JUNIOR","Ruslan Kliashtorny","JR-11-AN","Tony Kart 401R - Iame X30"
"Daniel Hernandez Peña","14","14","55","X30","14","14","2.587","","18.005","18.005","12","786.404","9","64.875","102.659","101.627","22.2","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic-Iame X30"
"Adrian Rios Garcia","15","1","221","ROTAX JUNIOR","16","2","0.151","","18.156","0","12","786.555","6","64.839","102.716","101.608","22.2","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory - R-Rotax Max"
"Manuel Martinez Sanchez","16","15","274","X30","17","15","0.089","","18.245","18.245","12","786.644","6","64.774","102.819","101.596","22.2","0","JUNIOR","David Jimenez Castillo","JR-08-AN","OTK LN Kart - Iame X30"
"Daniel Galdeano Stamers","17","16","8","X30","20","18","0.051","","18.296","18.296","12","786.695","7","64.725","102.897","101.59","22.2","0","JUNIOR","Diossy Mendi","JR-10-AN","FA-Victory - Iame X30"
"Mikel Malmer Rios","18","17","216","X30","19","17","0.045","","18.341","18.341","12","786.74","6","64.826","102.737","101.584","22.2","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Miki Blascos Amengual","19","18","26","X30","18","16","0.217","","18.558","18.558","12","786.957","6","64.776","102.816","101.556","22.2","0","MINI","AC Motorsport","JR-009-IB","Kart Republic KR-Iame X30"
"Ulises Crespo Morata","20","19","214","X30","22","20","13.778","","32.336","32.336","12","800.735","5","65.905","101.055","99.808","22.2","0","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
"Critian Caballero Cubeles","21","20","5","X30","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JUNIOR","Kidstowin CE","JR-318-CAT","Lando Norris Racing Kart-Iame X30"
"Juan Manuel Camino Mesa","22","2","203","ROTAX JUNIOR","15","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JUNIOR","Juan Manuel Camino Serrano","JR-7-AN","Tony Kart Race - Rotax Junior"
