"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","MINI","1073742261","2ª CARRERA OFICIAL","Race","2022-06-19 13:00:00 UTC","2022-06-19 13:13:08 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jordi Fotuny Alvarez","1","1","8","X30 MINI","4","4","","","","0","10","710.475","8","70.394","94.61","93.74","18.5","0","MINI","Monlau Competicion","CD-189-CAT","Alonso Kart A1- Iame X30 Mini"
"Manuel Miguez Galloso","2","2","63","X30 MINI","3","3","0.039","","0.039","0.039","10","710.514","7","70.625","94.301","93.735","18.5","0","MINI","Parolin Spain","AL-010-GA-ESP","Parolin-X30"
"Alex Martinez Escrihuela","3","3","2","X30 MINI","1","1","0.103","","0.142","0.142","10","710.617","8","70.614","94.316","93.721","18.5","0","MNI","Praga Racing SL","0221-CV","Praga Monster-Iame X30"
"Javier Broasca","4","4","22","X30 MINI","6","6","0.072","","0.214","0.214","10","710.689","6","70.271","94.776","93.712","18.5","0","Mini","KR Motorsport SRL","CA.002-M","KR-Iame X30"
"Nicolas Garcia Diaz","5","5","135","X30 MINI","7","7","0.326","","0.540","0.54","10","711.015","5","70.425","94.569","93.669","18.5","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Gustavo Marques Da Silva","6","6","18","X30 MINI","5","5","0.021","","0.561","0.561","10","711.036","5","70.523","94.437","93.666","18.5","0","MINI","Escola de karting do oeste","PT22/0553","Birel ART C28-S15-Iame X30"
"Abel Torres Coton","7","7","9","X30 MINI","2","2","0.875","","1.436","1.436","10","711.911","7","70.57","94.374","93.551","18.5","0","MINI","Monlau Competicion","CD-204-GA-ES","Alonso Kart A1-Iame X30 Mini"
"Jeremy Reuvers Duran","8","8","121","X30 MINI","11","10","0.058","","1.494","1.494","10","711.969","5","70.536","94.42","93.543","18.5","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Nikita Nikishow","9","9","120","X30 MINI","12","11","5.320","","6.814","6.814","10","717.289","7","70.957","93.86","92.85","18.5","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Wiston Robert Kamperin","10","10","143","X30 MINI","13","12","0.168","","6.982","6.982","10","717.457","9","70.87","93.975","92.828","18.5","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Ivan Gonzalez Ellud","11","1","133","X30 MINI - ROOKIE","8","1","0.072","","7.054","0","10","717.529","8","70.914","93.917","92.819","18.5","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Marcos Morgado Rico","12","11","110","X30 MINI","15","13","0.003","","7.057","7.057","10","717.532","10","71.156","93.597","92.818","18.5","0","MINI","Club Karting Huelva","CAD-6-AN","Parolin - Iame X30"
"Elvis Krasauskas","13","12","11","X30 MINI","10","9","0.061","","7.118","7.118","10","717.593","8","71.024","93.771","92.81","18.5","0","MINI","SJ Motorsport","2022-KN-031 N","Energy Storm-Iame Swift water 60cc"
"Jagrat Detroja","14","13","91","X30 MINI","9","8","0.348","","7.466","7.466","10","717.941","6","71.254","93.468","92.765","18.5","0","MINI","Monlau Competicion","KD22NC001","Alonso Kart A1-Iame X30"
"Bruno Creiling","15","2","111","X30 MINI - ROOKIE","14","2","0.255","","7.721","0.667","10","718.196","8","70.944","93.877","92.732","18.5","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Daniel Miron Lorente","16","14","185","X30 MINI","16","14","0.111","","7.832","7.832","10","718.307","8","70.948","93.872","92.718","18.5","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Claudio Diaz Bautista","17","15","144","X30 MINI","17","15","0.397","","8.229","8.229","10","718.704","9","70.907","93.926","92.667","18.5","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Alejandro Martinez Rico","18","16","88","X30 MINI","18","16","0.068","","8.297","8.297","10","718.772","9","70.937","93.886","92.658","18.5","0","MINI","Parolin Spain","MN-155-CV","Parolin-X30"
"Nuvola Morales Mendez","19","17","12","X30 MINI","21","19","5.116","","13.413","13.413","10","723.888","5","71.219","93.514","92.003","18.5","0","MINI","Kids to win","AL-1167-CAT","Lando Norris-Iame X30 Mini"
"Angelina Simons Tores","20","18","33","X30 MINI","26","24","0.081","","13.494","13.494","10","723.969","2","71.524","93.116","91.993","18.5","0","MINI","AC Motorsport","CD-001-C","Kart Republic-Iame X30"
"Alvaro Perello Palacios","21","19","55","X30 MINI","29","26","2.835","","16.329","16.329","10","726.804","5","71.283","93.43","91.634","18.5","0","MINI","TDKart Racing","ALE-01-M","Tony Kart Rookie-Iame X30"
"Max Cruz Sanchez","22","20","24","X30 MINI","19","17","0.667","","16.996","16.996","10","727.471","6","71.824","92.727","91.55","18.5","0","Mini","Javier Cruz Malave","AL-129-CAT","Alonso Kart-Iame X30"
"Ivanov Calvo Jimenez","23","21","119","X30 MINI","28","25","0.813","","17.809","17.809","10","728.284","5","71.574","93.051","91.448","18.5","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","E62/C/19 OK1 Mini SP - Iame X30"
"Ruben Perez Cabello","24","22","23","X30 MINI","25","23","0.094","","17.903","17.903","10","728.378","8","71.395","93.284","91.436","18.5","0","Mini","GM Fuel CRG","ALE-9","CRG Blackmirror-X30 Mini"
"Sam Turner","25","23","35","X30 MINI","22","20","0.113","","18.016","18.016","10","728.491","2","71.355","93.336","91.422","18.5","0","MINI","AC Motorsport","CD-003-IB","Kart Republic-Iame X30"
"Nilas Malik","26","3","107","X30 MINI - ROOKIE","33","6","0.846","","18.862","11.808","10","729.337","9","71.963","92.548","91.316","18.5","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Hugo Fuentes Luque","27","24","106","X30 MINI","31","27","0.073","","18.935","18.935","10","729.41","2","71.98","92.526","91.307","18.5","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Beatriz Costa Cardoso","28","25","31","X30 MINI","23","21","6.133","","25.068","25.068","10","735.543","2","71.949","92.566","90.545","18.5","0","MINI","Monlau Cmpeticion","PT22-0961","Alonso Kart A1-Iame X30"
"Rocco Bobilotta","29","4","169","X30 MINI - ROOKIE","30","4","14.723","","39.791","32.737","10","750.266","5","73.291","90.871","88.769","18.5","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Vicente Maria Barros","30","5","126","X30 MINI - ROOKIE","27","3","1 Vuelta","","1 Vuelta","1 Lap","9","674.97","2","71.275","93.441","88.804","16.650000000000002","1","MINI","Parolin Spain","PT22-1939","Parolin X30"
"Mario Prieto Reyes","31","6","195","X30 MINI - ROOKIE","32","5","3 Vueltas","","4 Vueltas","4 Laps","6","450.228","2","72.548","91.801","88.755","11.100000000000001","1","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Tomas Tavaret Fernandez","32","26","20","X30 MINI","20","18","3 Vueltas","","7 Vueltas","7 Laps","3","220.888","2","71.462","93.196","90.453","5.550000000000001","0","Mini","TDkart Racing","PT22-1550","Kosmic Rookie-Iame X30"
"Mason Alejandro Robertson","33","27","15","X30 MINI","24","22","3.178","","7 Vueltas","7 Laps","3","224.066","2","72.471","91.899","89.17","5.550000000000001","0","MINI","AC Motorsport","AL-1233-CAT","Kart Republic-Iame X30"
