"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","MINI","1073742259","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2022-06-19 09:25:00 UTC","2022-06-19 09:35:05 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alex Martinez Escrihuela","1","1","2","X30 MINI","30","24","","","","0","7","623.876","1","69.579","95.719","74.726","12.95","0","MNI","Praga Racing SL","0221-CV","Praga Monster-Iame X30"
"Jordi Fotuny Alvarez","2","2","8","X30 MINI","29","23","0.002","","0.002","0 Laps","7","623.728","1","69.581","95.716","74.744","12.95","0","MINI","Monlau Competicion","CD-189-CAT","Alonso Kart A1- Iame X30 Mini"
"Abel Torres Coton","3","3","9","X30 MINI","28","22","0.058","","0.060","0.241","7","624.117","3","69.639","95.636","74.698","12.95","0","MINI","Monlau Competicion","CD-204-GA-ES","Alonso Kart A1-Iame X30 Mini"
"Ivan Gonzalez Ellud","4","1","133","X30 MINI - ROOKIE","26","6","0.012","","0.072","0","7","625.411","3","69.651","95.62","74.543","12.95","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Jeremy Reuvers Duran","5","4","121","X30 MINI","8","7","0.108","","0.180","15.405","8","639.281","6","69.759","95.472","83.344","14.8","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Elvis Krasauskas","6","5","11","X30 MINI","33","","0.007","","0.187","10.912","7","634.788","2","69.766","95.462","73.442","12.95","0","MINI","SJ Motorsport","2022-KN-031 N","Energy Storm-Iame Swift water 60cc"
"Manuel Miguez Galloso","7","6","63","X30 MINI","9","8","0.003","","0.190","15.48","8","639.356","4","69.769","95.458","83.334","14.8","0","MINI","Parolin Spain","AL-010-GA-ESP","Parolin-X30"
"Daniel Miron Lorente","8","7","185","X30 MINI","2","2","","","0.190","10.661","8","634.537","3","69.769","95.458","83.967","14.8","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Nicolas Garcia Diaz","9","8","135","X30 MINI","1","1","0.019","","0.209","10.757","8","634.633","3","69.788","95.432","83.954","14.8","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Wiston Robert Kamperin","10","9","143","X30 MINI","3","3","0.037","","0.246","15.766","8","639.642","3","69.825","95.381","83.297","14.8","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Gustavo Marques Da Silva","11","10","18","X30 MINI","32","26","0.088","","0.334","12.063","7","635.939","3","69.913","95.261","73.309","12.95","0","MINI","Escola de karting do oeste","PT22/0553","Birel ART C28-S15-Iame X30"
"Nikita Nikishow","12","11","120","X30 MINI","6","5","0.003","","0.337","15.699","8","639.575","6","69.916","95.257","83.305","14.8","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Jagrat Detroja","13","12","91","X30 MINI","31","25","0.089","","0.426","11.079","7","634.955","5","70.005","95.136","73.423","12.95","0","MINI","Monlau Competicion","KD22NC001","Alonso Kart A1-Iame X30"
"Javier Broasca","14","13","22","X30 MINI","7","6","0.024","","0.450","4 Laps","3","288.689","1","70.029","95.103","69.209","5.55","0","Mini","KR Motorsport SRL","CA.002-M","KR-Iame X30"
"Bruno Creiling","15","2","111","X30 MINI - ROOKIE","16","2","0.292","","0.742","21.95","8","647.361","1","70.321","94.709","82.303","14.8","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Marcos Morgado Rico","16","14","110","X30 MINI","10","9","0.038","","0.780","21.293","8","645.169","2","70.359","94.657","82.583","14.8","0","MINI","Club Karting Huelva","CAD-6-AN","Parolin - Iame X30"
