"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","SENIOR ","1073742267","3ª CARRERA OFICIAL","Race","2022-06-19 14:00:00 UTC","2022-06-19 14:15:38 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Daniel Briz LLul","1","1","58","X30","1","1","","","","0","12","756.088","10","62.429","106.681","105.702","22.200000000000003","0","SENIOR","GM Fuel CRG","ITE-246-ESP","CRG KT2-Iame X30"
"Eric Gene Casanovas","2","2","61","X30","3","3","1.723","","1.723","1.723","12","757.811","10","62.598","106.393","105.462","22.200000000000003","0","SENIOR","Mol Racing","ITE-246-ESP","Birel ART-Iame X30"
"Eduardo Dominguez Espinosa","3","3","19","X30","5","5","1.531","","3.254","3.254","12","759.342","8","62.747","106.141","105.249","22.200000000000003","0","SENIOR","Mol Racing","ITE-354-ESP","Tony Kart-Iame X30"
"Eloi Gonzalez Moreno","4","4","32","X30","11","11","2.116","","5.370","5.37","12","761.458","10","62.467","106.616","104.957","22.200000000000003","0","SENIOR","Monlau Competicion ","ITE-0255-ESP","Redspeed SR-Iame X30"
"Yerai Vaello Luque","5","5","28","X30","7","7","0.862","","6.232","6.232","12","762.32","10","62.444","106.656","104.838","22.200000000000003","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Alberto Hurtado Gonzalez","6","6","390","X30","4","4","0.021","","6.253","6.253","12","762.341","11","62.651","106.303","104.835","22.200000000000003","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Santiago De Costa Riberiro","7","7","14","X30","10","10","1.878","","8.131","8.131","12","764.219","6","62.787","106.073","104.577","22.200000000000003","0","SENIOR","Escola De Karting Do Oeste","PT22-0792","Birel ART RY30-S14-Iame X30"
"Lourenco Jose Leal Marquez","8","8","50","X30","8","8","0.059","","8.190","8.19","12","764.278","10","62.689","106.239","104.569","22.200000000000003","0","SENIOR","Filipe Andre Pereira Marquez","PT22-3702","Kart Republic KR2-Iame X30"
"Joan Aluja Olesti","9","9","334","X30","24","21","0.302","","8.492","8.492","12","764.58","11","62.631","106.337","104.528","22.200000000000003","0","SENIOR","MDC Racing Almeria","ITE-0192-ESP","Birel ART-Iame X30"
"Luis Alves Alves","10","10","56","X30","13","13","0.018","","8.510","8.51","12","764.598","11","62.746","106.142","104.526","22.200000000000003","0","SENIOR","GM Fuel CRG","PT22-1155","CRG KT2-Iame X30"
"Manuel Jimenez Jaen","11","11","305","X30","9","9","2.570","","11.080","11.08","12","767.168","11","62.927","105.837","104.175","22.200000000000003","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Miguel Guerrero Mendel","12","1","310","ROTAX MAX","15","1","0.655","","11.735","0","12","767.823","10","63.145","105.472","104.086","22.200000000000003","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Javier Garcia Garcia","13","12","395","X30","14","14","0.725","","12.460","12.46","12","768.548","7","63.371","105.095","103.988","22.200000000000003","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Ana F. Roby Sarrea","14","13","63","X30","19","18","0.066","","12.526","12.526","12","768.614","10","62.786","106.075","103.979","22.200000000000003","0","SENIOR","TDkart Racing","PT22-0417","Kosmic Mercuri-Iame x30"
"Jayden Kelly Kelly","15","14","54","X30","16","15","3.169","","15.695","15.695","12","771.783","9","63.482","104.912","103.552","22.200000000000003","0","SENIOR","GM Fuel CRG","SR-363-CAT","CRG KT2-Iame X30"
"Alexander Frederiks ","16","15","36","X30","17","16","1.897","","17.592","17.592","12","773.68","7","63.551","104.798","103.299","22.200000000000003","0","JUNIOR","ALC Motorsport","SR-35-AN","Kosmic-Iame X30"
"William Deecke Petr","17","2","60","ROTAX MAX","23","3","1.054","","18.646","6.911","12","774.734","5","63.475","104.923","103.158","22.200000000000003","0","SENIOR","ALC Motorsport","Tony Kart Race R-Rotax Max"
"Hugo Gonzalez Barrios","18","16","303","X30","25","22","0.241","","18.887","18.887","12","774.975","10","63.553","104.794","103.126","22.200000000000003","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Lucas Cardoso Vieria","19","17","51","X30","12","12","6.750","","25.637","25.637","12","781.725","8","62.537","106.497","102.235","22.200000000000003","0","SENIOR","Claudio Estefanio Fernandez","PT-1833","Kart Republic KR2-Iame X30"
"Juan Jose Baños Sanchez","20","3","336","ROTAX MAX","27","4","2.206","","27.843","16.108","12","783.931","5","64.355","103.488","101.948","22.200000000000003","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Jose Pelaez Gonzalez","21","18","29","X30","21","20","0.301","","28.144","28.144","12","784.232","11","64.151","103.818","101.909","22.200000000000003","0","SENIOR","SR-033-AN","Tony Kart 401R-Iame X30"
"Francisco Moya Moreno","22","19","327","X30","26","23","0.089","","28.233","28.233","12","784.321","6","63.869","104.276","101.897","22.200000000000003","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Shebel Hani Alsayegh","23","4","318","ROTAX MAX","22","2","3.743","","31.976","20.241","12","788.064","7","64.126","103.858","101.413","22.200000000000003","0","SENIOR","Alejandro Jerez de toledo","SR-27-AN","Tony Kart 401R - Rotax Max"
"Juan Oliver Pradas","24","20","62","X30","18","17","3.318","","35.294","35.294","12","791.382","10","63.61","104.701","100.988","22.200000000000003","0","SENIOR","Kids To Win","SR-003-IB","Lando Norris LN Four-Iame X30"
"Adria Mustienes","25","21","53","X30","2","2","1 Vuelta","","1 Vuelta","1 Lap","11","695.903","10","62.636","106.329","105.273","20.35","0","SENIOR","MDcracing","ITE-0258-ESP","Birel ART-Iame X30"
"Ricardo Lopez Piriz","26","22","43","X30","20","19","1:27.110","","1 Vuelta","26.925","11","783.013","4","63.778","104.425","93.562","20.35","1","SENIOR","Miguel Zarzuela santamaria","AS-021-AN","EOS OTK 401R - Iame X30"
"Hassan El Mhadi El Haddad","27","5","52","ROTAX MAX","28","5","8 Vueltas","","9 Vueltas","9 Laps","3","202.921","3","65.036","102.405","98.462","5.550000000000001","0","SENIOR","SVQ Karting Club","SR-29-AN","Birel ART-Rotax Max"
"Jan Duran Olive","28","23","39","X30","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENIOR","Monlau Competicion","ITE-212-ESP","Redspeed SR-Iame X30"
