"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Time Trials","1073742348","Sat Session 3","Race","2019-05-04 19:20:00 UTC","2019-05-04 19:43:25 UTC","PROVISIONAL","7","https://racehero.io/events/cinco-de-cota/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Tim Ray","1","1","41","TTU","1","1","","","","0","7","1221.252","7","141.723","87.145","70.791","24.0149","0","Elan DP-02","122104","Austin TX","Red and White","Texas Region","2010"
"Jason Harward","2","2","88","TTU","18","4","1:20.450","","1:20.450","1:20.45","7","1301.702","4","139.606","88.467","66.416","24.0149","0","Lamborghini Huracan","184369","American fork  UT","Black","Utah Region","2015"
"Isaac Bouchard","3","3","62","TTU","13","2","1 Lap","","1 Lap","1 Lap","6","1176.886","3","149.751","82.474","62.965","20.5842","0","Chevrolet Corvette Z06","152261","Denver CO","Grey","Rocky Mountain Region","2009"
"David Gray","4","1","60","TT2","10","5","33.762","","1 Lap","0","6","1210.648","3","160.519","76.941","61.209","20.5842","0","Ford Mustang Boss 302","160686","Austin TX","Black","Texas Region","2013"
"Russell Adams","5","2","88","TT2","11","6","3.601","","1 Lap","3.601","6","1214.249","6","160.018","77.182","61.028","20.5842","0","chevrolet Corvette Z06","155431","Brownsville TX","blue","Texas Region","2003"
"Michael Karr","6","1","314","TT5","12","1","6.617","","1 Lap","0","6","1220.866","6","160.963","76.729","60.697","20.5842","0","Scion FR-S","168886","Katy TX","Blue","Texas Region","2013"
"Team WRS","7","1","198","TT6","16","2","55.472","","1 Lap","0","6","1276.338","5","170.407","72.477","58.059","20.5842","0","Honda Civic Si","2S1026","Rowlett TX","Tiger","Texas Region","1989"
"David Harper","8","4","33","TTU","17","3","1 Lap","","2 Laps","2 Laps","5","955.194","5","135.339","91.256","64.649","17.1535","0","PORSCHE GT3 Cup MR","190891","Spicewood  TX","White","Utah Region","2019"
"Frederic Scott","9","2","149","TT6","14","1","2:21.972","","2 Laps","1 Lap","5","1097.166","3","168.419","73.332","56.284","17.1535","0","Mazda Miata","180728","Austin TX","White","Texas Region","2001"
"John Rogers Smith","10","2","76","TT5","19","2","45.616","","2 Laps","1 Lap","5","1142.782","5","176.082","70.141","54.037","17.1535","0","Datsun 240z","154581","Lafayette LA","Silver","NOLA Region","1971"
"Kevin Fennell","11","3","119","TT2","2","1","1 Lap","","3 Laps","2 Laps","4","812.949","3","142.932","86.408","60.769","13.7228","0","Lotus Exige S","179728","Martindale TX","Black","Texas Region","2007"
"Al Copeland","12","1","11","TT1","3","1","9.762","","3 Laps","0","4","822.711","2","147.172","83.919","60.048","13.7228","0","Dodge Viper","163362","Metairie LA","White","NOLA Region","2017"
"Casey Jones","13","4","281","TT2","5","3","2.397","","3 Laps","2 Laps","4","825.108","4","146.783","84.141","59.873","13.7228","0","Chevy Corvette","173378","The Woodlands TX","white","Texas Region","2015"
"Russ Taylor","14","5","28","TT2","4","2","7.304","","3 Laps","2 Laps","4","832.412","2","148.781","83.011","59.348","13.7228","0","Chevy Camaro Z28","137356","Lake Forest CA","Black","California- Southern Region","2015"
"Team Carson Racing","15","2","68","TT1","7","2","10.788","","3 Laps","20.489","4","843.2","4","149.821","82.435","58.589","13.7228","0","chevy z06","2S1395","WINDSOR CO","red","Texas Region","2006"
"Marco Morales","16","1","71","TT4","8","1","28.447","","3 Laps","0","4","871.647","3","157.769","78.282","56.677","13.7228","0","BMW e46","171004","Highland Village TX","Silver","Texas Region","2002"
"Scott Pruettiangkura","17","1","689","TT3","15","1","19.292","","3 Laps","0","4","890.939","4","160.841","76.787","55.449","13.7228","0","BMW 3 SERIES","178403","Irving TX","BROO","Texas Region","2000"
"Chase Johnston","18","1","100","Trophy Girl","20","1","3.746","","3 Laps","0","4","894.685","4","156.66","78.836","55.217","13.7228","0","Honda  S3200","179478","Cypress  TX","Silver","Texas Region","2003"
"Peter Phoenix","19","2","69","TT4","9","2","1 Lap","","4 Laps","1 Lap","3","721.345","1","161.223","76.605","51.365","10.2921","0","Honda S2000","169452","Keller TX","Silver","Texas Region","2002"
"Stuart Margol","20","5","218","TTU","22","5","1:18.308","","4 Laps","4 Laps","3","799.653","2","151.433","81.558","46.335","10.2921","0","corvette C 5","163906","Dallas TX","lime green","Texas Region","2006"
"Team Vorshlag","21","6","18","TT2","6","4","1 Lap","","5 Laps","4 Laps","2","543.732","2","153.11","80.664","45.429","6.8614","0","Ford Mustang GT","164730","Princeton TX","Red","Texas Region","2018"
"Dysen Pham","22","3","525","TT4","21","3","1 Lap","","6 Laps","3 Laps","1","439.749","1","175.891","70.217","28.085","3.4307","0","adnoH 4Banger","156496","Richmond TX","Blue","Texas Region","2007"
"Chet Moseley","23","7","50","TT2","0","","1 Lap","","7 Laps","6 Laps","0","226.838","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","173771","Iowa LA","Black","Texas Region","2002"
