"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Time Trials","1073742356","Sun Session 3","Race","2019-05-05 18:45:00 UTC","2019-05-05 19:08:54 UTC","PROVISIONAL","6","https://racehero.io/events/cinco-de-cota/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"David Gray","1","1","60","TT2","7","2","","","","0","6","1204.865","6","159.771","77.301","61.503","20.5842","0","Ford Mustang Boss 302","160686","Austin TX","Black","Texas Region","2013"
"Team WRS","2","1","198","TT6","9","2","1:00.862","","1:00.862","0","6","1265.727","3","170.59","72.399","58.546","20.5842","0","Honda Civic Si","2S1026","Rowlett TX","Tiger","Texas Region","1989"
"Michael Karr","3","1","314","TT5","6","1","1 Lap","","1 Lap","0","5","1034.899","4","159.143","77.606","59.67","17.1535","0","Scion FR-S","168886","Katy TX","Blue","Texas Region","2013"
"Frederic Scott","4","2","149","TT6","8","1","1:02.656","","1 Lap","1 Lap","5","1097.555","5","168.286","73.39","56.264","17.1535","0","Mazda Miata","180728","Austin TX","White","Texas Region","2001"
"Tim Ray","5","1","41","TTU","1","1","1 Lap","","2 Laps","0","4","780.358","3","141.734","87.139","63.307","13.7228","0","Elan DP-02","122104","Austin TX","Red and White","Texas Region","2010"
"Isaac Bouchard","6","2","62","TTU","4","3","1 Lap","","3 Laps","1 Lap","3","650.7","1","141.203","87.466","56.941","10.2921","0","Chevrolet Corvette Z06","152261","Denver CO","Grey","Rocky Mountain Region","2009"
"Casey Jones","7","2","281","TT2","3","1","10.292","","3 Laps","3 Laps","3","660.992","2","146.695","84.192","56.054","10.2921","0","Chevy Corvette","173378","The Woodlands TX","white","Texas Region","2015"
"Team Carson Racing","8","1","68","TT1","5","1","1.473","","3 Laps","0","3","662.465","3","144.451","85.5","55.93","10.2921","0","chevy z06","2S1395","WINDSOR CO","red","Texas Region","2006"
"Jason Harward","9","3","88","TTU","2","2","2 Laps","","5 Laps","3 Laps","1","353.02","1","138.532","89.153","34.985","3.4307","0","Lamborghini Huracan","184369","American fork  UT","Black","Utah Region","2015"
"Feras Qartoumy","10","4","72","TTU","0","","1 Lap","","6 Laps","4 Laps","0","215.438","0","0.0","0.0","0.0","0.0","0","Chevy Z06","183712","Coppell TX","White/Black/Red","Texas Region","2008"
"Marco Morales","11","1","71","TT4","0","","11.754","","6 Laps","0","0","227.192","0","0.0","0.0","0.0","0.0","0","BMW e46","171004","Highland Village TX","Silver","Texas Region","2002"
