"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder - AI CMC GT SE46 AM 944","1073742367","Race 3","Race","2019-05-05 20:35:00 UTC","2019-05-05 21:01:38 UTC","PROVISIONAL","7","https://racehero.io/events/cinco-de-cota/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Rob Williams","1","1","72","GTS3","1","1","","","","0","7","1356.386","3","150.413","82.111","63.738","24.014899999999997","0","BMW M3 E46","184205","Austin TX","Black","Texas Region","2004"
"Andy Price","2","2","211","GTS3","2","2","1.580","","1.580","1.58","7","1357.966","5","151.451","81.548","63.664","24.014899999999997","0","BMW 325is","168606","Austin TX","Silver/Blue","Texas Region","1994"
"Dick Hunter","3","3","58","GTS3","3","3","4.365","","5.945","5.945","7","1362.331","2","150.932","81.828","63.46","24.014899999999997","0","BMW 325is","142874","Georgetown TX","Black/red/yellow","Texas Region","1994"
"Marc Richardson","4","4","996","GTS3","4","4","22.327","","28.272","28.272","7","1384.658","5","154.875","79.745","62.437","24.014899999999997","0","Porsche Carrera 2","163828","Austin TX","Red","Texas Region","1999"
"Lisa Vaughn Lumley","5","5","817","GTS3","6","5","0.669","","28.941","28.941","7","1385.327","7","154.652","79.86","62.407","24.014899999999997","0","bmw m3","141147","FORT WORTH TX","red","Texas Region","1995"
"Alan Wolfe","6","1","031","GTS2","5","1","14.501","","43.442","0","7","1399.828","3","156.998","78.667","61.76","24.014899999999997","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Texas Region","2003"
"Bruce Mowry","7","2","146","GTS2","8","3","4.092","","47.534","4.092","7","1403.92","7","157.634","78.349","61.58","24.014899999999997","0","BMW 323i","168360","Houston TX","Red","Texas Region","1999"
"John Martin","8","1","07","CMC","13","2","30.223","","1:17.757","0","7","1434.143","3","157.727","78.303","60.282","24.014899999999997","0","Ford Mustang","157782","Cypress TX","blue","Texas Region","1995"
"Ryan McFall","9","3","314","GTS2","7","2","0.752","","1:18.509","35.067","7","1434.895","5","161.292","76.572","60.251","24.014899999999997","0","BMW M3","179084","Kingwood TX","Green","Texas Region","1995"
"Team Record Racing","10","1","34","Spec E46","9","1","3.378","","1:21.887","0","7","1438.273","4","162.304","76.095","60.109","24.014899999999997","0","BMW 330i/Spec E46","2S1078","Frisco TX","black","Texas Region","2003"
"Hank Smith","11","2","222","Spec E46","10","2","0.066","","1:21.953","0.066","7","1438.339","5","162.36","76.069","60.107","24.014899999999997","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Pranav Patel","12","2","51","CMC","12","1","6.876","","1:28.829","11.072","7","1445.215","4","158.942","77.705","59.821","24.014899999999997","0","Chevy Camaro","156250","Houston TX","Black","Texas Region","1996"
"Brent Smith","13","4","76","GTS2","11","4","4.238","","1:33.067","49.625","7","1449.453","3","163.681","75.455","59.646","24.014899999999997","0","Porsche Boxster","189184","Richardson  TX","Red/White/Blue/Grey","Texas Region","1998"
"Danny Soufi","14","1","10","Spec Miata","16","2","1:13.896","","2:46.963","0","7","1523.349","5","167.367","73.793","56.752","24.014899999999997","0","Mazda Miata","180697","White","Texas","1992"
"Gale Corley","15","2","11","Spec Miata","18","4","0.201","","2:47.164","0.201","7","1523.55","5","167.846","73.582","56.745","24.014899999999997","0","Mazda Miata","125113","Willis TX","Red","Texas Region","1991"
"Bill Agha","16","3","18","Spec Miata","19","5","0.698","","2:47.862","0.899","7","1524.248","5","167.469","73.748","56.719","24.014899999999997","0","Mazda Miata","135495","Purple/Yellow","Texas"
"Taylor Hagler","17","4","77","Spec Miata","20","6","1 Lap","","1 Lap","1 Lap","6","1355.669","5","167.093","73.914","54.662","20.5842","0","Mazda Miata","185965","Bulverde TX","Black","Texas Region","2000"
"Vinnie Baratta","18","5","58","Spec Miata","17","3","0.856","","1 Lap","1 Lap","6","1356.525","5","167.46","73.752","54.627","20.5842","0","Mazda Miata","176591","Katy TX","Blue","Texas Region","1999"
"Eliel Mendez","19","6","64","Spec Miata","22","8","2.294","","1 Lap","1 Lap","6","1358.819","3","167.07","73.924","54.535","20.5842","0","Mazda Miata","193998","San Antonio TX","Gray","Texas Region","1999"
"Phillip McCammon","20","7","411","Spec Miata","15","1","4.467","","1 Lap","1 Lap","6","1363.286","3","167.95","73.537","54.356","20.5842","0","mazda miata","165011","Liberty Hill TX","Blue","Texas Region","2004"
"Chad Cheshire","21","8","13","Spec Miata","23","9","0.926","","1 Lap","1 Lap","6","1364.212","2","168.285","73.39","54.319","20.5842","0","Mazda Miata","179797","White","Texas"
"Shehan Chandrasoma","22","9","101","Spec Miata","21","7","3.079","","1 Lap","1 Lap","6","1367.291","5","168.349","73.363","54.197","20.5842","0","Mazda Spec Miata","177638","Green/Yellow","1999"
"Brian Siminski","23","10","8","Spec Miata","24","10","2.795","","1 Lap","1 Lap","6","1370.086","4","168.594","73.256","54.086","20.5842","0","Mazda Miata","182801","Round Rock TX","Yellow","Texas Region","1999"
"Ian Brewer","24","1","91","944 Spec","26","1","4.982","","1 Lap","0","6","1375.068","4","168.525","73.286","53.891","20.5842","0","Porsche 944","187389","Tivoli TX","Yellow","Texas Region","1986"
"Mark Curlee","25","11","50","Spec Miata","25","11","12.156","","1 Lap","1 Lap","6","1387.224","3","170.651","72.373","53.418","20.5842","0","mazda miata","183379","conroe TX","white","Texas Region","1994"
"Jeannine Horan","26","5","206","GTS2","27","5","1:11.404","","1 Lap","58.8","6","1458.628","4","182.919","67.519","50.803","20.5842","0","BMW M3","167053","Littleton CO","Red","Rocky Mountain Region","1995"
"Michael Mosty","27","3","11","CMC","14","3","5 Laps","","6 Laps","6 Laps","1","484.018","1","175.187","70.499","25.517","3.4307","0","Ford Mustang Coupe","120549","Fairview TX","Red and Silver","Texas Region","1989"
"Joshua Sooknanan","28","4","50","CMC","0","","1 Lap","","7 Laps","7 Laps","0","309.252","0","0.0","0.0","0.0","0.0","0","Ford Mustang","176130","League City TX","Blue","Texas Region","1990"
