"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Friday T&T","1073742339","Friday","Practice","2019-05-03 15:37:00 UTC","2019-05-03 19:57:44 UTC","PROVISIONAL","19","https://racehero.io/events/cinco-de-cota/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Colin Cohen","1","1","15","Super Unlimited","0","","","","","0","3","15559.109","3","138.267","89.324","2.381","10.2921","0","Ferrari 458 CH","116428","southlake TX","Red","Texas Region","2011"
"Team GSpeed","2","1","13","Super Touring 2","33","","4.870","","4.870","0","2","10590.108","1","143.137","86.285","2.332","6.8614","0","GSpeed Corvette","2S1322","Bryan TX","Red","Texas Region","2002"
"Team Norwood Auto Italia","3","1","104","TT2","5","","0.366","","5.236","0","19","15611.079","4","143.503","86.065","15.032","65.1833","0","Audi TTRS","2S1206","southlake TX","White","Texas Region","2008"
"Jason Harward","4","1","88","TTU","6","","0.284","","5.520","0","17","13497.975","15","143.787","85.895","15.555","58.3219","0","Lamborghini Huracan","184369","American fork  UT","Black","Utah Region","2015"
"Rick Ellis","5","2","11","Super Unlimited","21","","4.483","","10.003","-5 Laps","8","10174.564","6","148.27","83.297","9.711","27.4456","0","Chevrolet SS","164860","Pearland TX","Red","Texas Region","2014"
"Rob Williams","6","1","72","GTS3","4","","3.028","","13.031","0","14","10745.972","3","151.298","81.63","16.09","48.029799999999994","0","BMW M3 E46","184205","Austin TX","Black","Texas Region","2004"
"Russ Taylor","7","2","28","Super Touring 2","24","","0.703","","13.734","6:52.929","10","11003.037","10","152.001","81.253","11.225","34.307","0","Chevy Camaro Z28","137356","Lake Forest CA","Black","California- Southern Region","2015"
"David Harper","8","3","33","Super Unlimited","7","","0.153","","13.887","-15 Laps","18","10861.122","17","152.154","81.171","20.468","61.7526","0","PORSCHE GT3 Cup MR","190891","Spicewood  TX","White","Utah Region","2019"
"Andy Price","9","2","211","GTS3","12","","0.365","","14.252","3:25.887","18","10951.859","18","152.519","80.977","20.299","61.7526","0","BMW 325is","168606","Austin TX","Silver/Blue","Texas Region","1994"
"Daryl Staehle","10","1","73","HPDE4","2","1","1.598","","15.850","0","12","15604.44","10","154.117","80.137","9.498","41.1684","0","Audi RS3 LMS","170206","Arlington WA","Black","California- Southern Region","2018"
